Time (UTC),avlat,avlon,avthead (deg),avwdir (deg),avwmag (m/s),avzmsl (m),cabinp (hPa),CH4 (ppmv),CO (ppbv),CO2 (ppmv),C2H6 (ppbv),H2O (ppmv),NH3 (ppbv),RH (%),True air speed (m/s),Air Temp (C)
19:52:21,40.3607,-104.483,46.7743,70.2412,1.40198,1560.06,849.116,2.14041,149.998,421.566,28.2373,0.580074,30.596,17.2466,97.7085,19.6976
19:52:22,40.3613,-104.482,43.5865,111.306,1.1661,1559.59,849.24,2.1394,168.205,420.231,30.1502,0.636277,29.116,19.895,96.8423,19.7277
19:52:23,40.362,-104.481,40.7473,134.64,1.04794,1559.51,849.289,2.16221,172.884,418.897,32.4692,0.687649,33.772,19.4045,96.2632,19.9419
19:52:24,40.3626,-104.481,38.1404,123.402,1.16761,1559.49,849.288,2.18502,166.981,420.384,32.3015,0.661803,40.079,19.0551,96.3496,20.0503
19:52:25,40.3633,-104.48,35.7028,105.861,1.26372,1559.85,849.267,2.14534,162.094,422.585,29.9327,0.635958,39.395,17.0933,96.5623,19.8492
19:52:26,40.3641,-104.479,32.7448,104.174,1.54245,1560.32,849.226,2.09818,153.56,423.11,23.6544,0.632533,39.69,15.799,96.5075,19.8237
19:52:27,40.3648,-104.479,29.5896,113.048,1.83646,1560.98,849.192,2.10385,131.823,421.021,20.4152,0.640459,28.953,17.1228,96.0933,19.8861
19:52:28,40.3656,-104.478,26.6081,108.126,1.5235,1562.36,849.142,2.15585,131.416,419.019,25.5338,0.65174,25.541,19.468,95.9198,19.8459
19:52:29,40.3664,-104.478,23.7608,121.959,0.933818,1564.05,849.043,2.19986,156.202,421.07,30.5182,0.671683,37.892,19.9052,95.3678,19.7833
19:52:30,40.3672,-104.477,21.2368,132.109,1.14344,1565.35,848.913,2.19827,166.127,423.122,30.8766,0.691626,42.842,19.3532,94.9748,19.7934
19:52:31,40.368,-104.477,18.8447,136.733,1.43578,1565.47,848.808,2.19668,159.77,423.931,30.7915,0.696878,43.396,19.9507,94.6781,19.842
19:52:32,40.3688,-104.477,16.1543,112.008,1.2533,1564.91,848.779,2.19843,152.205,424.116,32.5371,0.700891,41.766,19.8617,95.2386,19.8981
19:52:33,40.3696,-104.476,13.4457,119.096,1.17059,1564.24,848.777,2.20125,150.52,424.217,32.0174,0.687056,42.98,19.0395,95.0629,20.0271
19:52:34,40.3705,-104.476,10.9755,119.088,1.44276,1563.48,848.815,2.19247,144.356,424.092,30.0181,0.6576,41.1,17.7097,94.9499,20.0467
19:52:35,40.3713,-104.476,8.51733,113.173,0.984025,1562.66,848.854,2.16195,143.143,423.968,27.2674,0.630565,41.05,16.7344,95.1624,20.1469
19:52:36,40.3722,-104.476,5.73264,148.597,1.03609,1561.9,848.905,2.13142,134.997,423.05,23.4952,0.620298,38.273,14.8441,94.5808,20.6361
19:52:37,40.373,-104.476,3.17617,142.678,1.32857,1561.22,848.959,2.12203,129.259,422.008,23.2097,0.610031,32.617,16.1388,94.3708,20.7225
19:52:38,40.3739,-104.476,0.708383,141.436,1.04986,1560.9,848.99,2.11468,118.146,421.216,22.686,0.54459,32.855,13.6442,94.5226,20.6626
19:52:39,40.3747,-104.476,358.053,113.219,1.33858,1561.12,849.015,2.0817,92.3907,420.751,13.6204,0.455316,34.325,10.2363,94.677,20.4457
19:52:40,40.3756,-104.476,355.887,99.6375,1.47858,1561.76,849.028,2.026,91.3555,420.163,6.78002,0.41476,18.956,11.5484,94.7711,20.3063
19:52:41,40.3764,-104.476,353.475,117.318,1.66215,1562.79,849.01,1.9871,88.6262,415.852,7.16687,0.492772,11.68,11.8235,94.0788,20.2441
19:52:42,40.3773,-104.476,351.447,131.87,1.91692,1563.87,848.963,2.07405,87.528,411.54,15.6992,0.570783,13.615,16.9331,93.4293,20.3264
19:52:43,40.3781,-104.476,349.209,138.739,1.70482,1564.41,848.886,2.161,113.284,412.834,26.3865,0.597891,22.084,17.9015,93.4184,20.3857
19:52:44,40.379,-104.477,346.463,122.724,1.00613,1564.42,848.831,2.17065,147.583,417.505,30.8338,0.618101,36.256,17.3086,94.1914,20.3907
19:52:45,40.3798,-104.477,342.993,142.693,0.64325,1564.36,848.813,2.15115,145.026,421.107,28.5493,0.619753,40.34,15.9053,94.2758,20.4904
19:52:46,40.3806,-104.477,339.333,130.769,1.56092,1564.88,848.826,2.14184,133.779,421.076,25.6842,0.601887,36.673,15.2651,93.3919,20.3748
19:52:47,40.3814,-104.478,335.999,117.434,1.67356,1566.32,848.801,2.15367,131.389,421.044,25.0157,0.584328,34.658,16.4721,93.222,20.3164
19:52:48,40.3821,-104.478,332.387,124.022,1.23196,1568.73,848.714,2.16551,132.535,420.753,27.029,0.569551,33.536,16.5763,93.1247,20.3297
19:52:49,40.3829,-104.479,328.891,138.218,1.344,1571.89,848.553,2.14811,133.422,420.411,25.115,0.554773,39.25,14.6728,92.4898,20.364
19:52:50,40.3836,-104.479,325.964,118.445,1.10369,1575.3,848.312,2.1274,128.62,419.782,22.8369,0.532962,33.146,15.2905,92.3808,20.2602
19:52:51,40.3843,-104.48,323.321,141.426,1.40509,1578.9,848.035,2.11576,116.763,418.725,19.939,0.507615,29.827,13.371,91.6016,20.1867
19:52:52,40.3849,-104.481,320.57,136.181,1.64382,1582.13,847.767,2.11204,116.884,417.671,17.7741,0.506927,26.472,15.0803,91.157,20.0888
19:52:53,40.3856,-104.481,318.073,140.042,2.41179,1583.85,847.511,2.11204,132.595,416.688,24.1099,0.566535,21.742,17.2858,90.2891,20.0976
19:52:54,40.3862,-104.482,315.65,136.724,1.7619,1584.22,847.337,2.15603,139.574,415.705,32.7356,0.626143,33.186,17.8511,91.0102,20.0337
19:52:55,40.3868,-104.483,313.321,156.689,1.6988,1583.55,847.246,2.20003,138.48,417.09,36.5594,0.628767,39.389,17.3154,91.3647,19.9934
19:52:56,40.3873,-104.484,310.791,171.256,1.91741,1581.52,847.251,2.22815,136.832,420.072,37.028,0.622433,42.108,16.8688,91.6358,20.267
19:52:57,40.3879,-104.484,308.333,161.195,1.89147,1578.87,847.352,2.24893,136.95,422.412,42.9829,0.600119,38.306,17.2429,91.6684,20.2923
19:52:58,40.3884,-104.485,306.41,166.794,1.61537,1576.08,847.52,2.24315,137.579,422.09,43.9404,0.55869,38.907,15.5963,92.2205,20.4853
19:52:59,40.3889,-104.486,304.593,171.505,1.75555,1573.08,847.697,2.16515,137.67,421.768,30.9135,0.51802,38.747,12.7757,92.5285,20.5305
19:53:00,40.3894,-104.487,302.737,166.307,2.01661,1569.83,847.938,2.08715,125.863,419.236,23.3148,0.489527,28.188,14.735,92.5586,20.368
19:53:01,40.3898,-104.488,301.063,163.354,2.03351,1567.06,848.208,2.04058,115.789,416.129,18.0029,0.461033,26.132,12.0157,92.719,20.2881
19:53:02,40.3903,-104.489,299.685,170.457,1.8564,1565.14,848.462,1.99811,113.095,413.769,12.3694,0.463705,21.478,11.5536,93.1579,20.4975
19:53:03,40.3907,-104.49,298.682,159.291,2.08071,1564.13,848.637,1.97984,106.238,412.581,13.4157,0.483367,15.006,13.6158,92.8452,20.3643
19:53:04,40.3911,-104.491,297.718,166.998,2.29833,1562.57,848.739,1.9859,105.82,411.405,15.6795,0.493049,16.621,11.6359,93.0714,20.4782
19:53:05,40.3915,-104.492,296.571,169.052,2.1479,1560.42,848.895,1.98961,102.35,412.357,13.0314,0.475065,22.218,11.949,93.4306,20.2197
19:53:06,40.3919,-104.493,295.822,139.377,2.09022,1558.39,849.052,1.97895,100.816,413.308,12.0745,0.45708,14.65,12.1582,93.024,19.9395
19:53:07,40.3922,-104.494,295.41,145.072,2.10336,1555.86,849.213,1.9683,103.673,413.234,10.6992,0.482135,16.796,12.1467,93.3793,19.9223
19:53:08,40.3926,-104.495,294.405,144.221,1.91367,1553.07,849.397,2.02709,107.347,412.566,16.4098,0.512604,14.269,14.7817,93.7933,19.9553
19:53:09,40.3929,-104.496,293.587,165.376,2.13366,1550.63,849.608,2.10997,116.923,412.776,28.0199,0.538166,27.285,16.1407,94.3438,20.0263
19:53:10,40.3933,-104.497,292.603,168.397,1.91006,1548.93,849.771,2.16205,155.714,415.685,34.1619,0.558956,30.655,15.8564,94.6756,20.1264
19:53:11,40.3936,-104.498,291.939,172.634,1.71045,1548.15,849.894,2.15515,163.688,418.595,34.146,0.575518,33.055,15.8622,94.9194,20.0709
19:53:12,40.3939,-104.499,291.145,159.785,1.20148,1547.77,849.938,2.14825,144.485,419.279,31.0443,0.554015,40.206,14.739,94.913,20.1138
19:53:13,40.3942,-104.5,290.233,140.856,2.3193,1548.24,849.932,2.15153,130.616,419.545,27.8229,0.532513,47.79,14.4245,93.7248,20.218
19:53:14,40.3945,-104.501,289.092,158.767,2.08855,1548.25,849.832,2.15626,131.589,419.26,28.5883,0.544369,47.808,16.0356,94.3638,20.0763
19:53:15,40.3948,-104.502,287.609,169.77,2.07567,1547.32,849.779,2.15854,133.838,418.274,31.4773,0.570245,58.207,16.5557,94.7294,20.1051
19:53:16,40.3951,-104.503,286.528,169.378,1.16016,1546.46,849.766,2.15729,134.225,417.289,32.2571,0.59049,58.934,16.1359,95.1228,20.0854
19:53:17,40.3953,-104.504,285.434,144.704,1.51712,1545.81,849.797,2.15575,130.151,417.848,32.4404,0.582017,54.102,16.0509,94.4904,20.16
19:53:18,40.3955,-104.506,283.414,145.815,2.12037,1544.87,849.835,2.14609,127.815,418.56,31.7099,0.573544,55.536,15.7706,94.1092,20.1816
19:53:19,40.3957,-104.507,280.697,152.906,1.74158,1543.43,849.918,2.13644,127.564,418.609,30.8659,0.574398,52.774,15.7042,94.5889,20.2708
19:53:20,40.3959,-104.508,277.666,138.158,1.91441,1542.99,850.023,2.13718,127.15,418.094,30.8722,0.577608,48.246,15.791,94.1483,20.3809
19:53:21,40.396,-104.509,275.006,119.894,2.42488,1543.4,850.074,2.14391,127.053,417.672,31.6511,0.580624,49.578,15.824,93.3228,20.3719
19:53:22,40.396,-104.51,272.296,108.208,2.01215,1544.25,850.092,2.1483,126.323,417.833,32.1603,0.583346,50.516,16.0535,93.452,20.2868
19:53:23,40.3961,-104.511,269.302,113.86,1.88115,1545.27,850.063,2.14494,126.087,417.993,32.2237,0.586071,51.605,16.0746,93.4762,20.2832
19:53:24,40.396,-104.512,266.17,99.8296,1.8834,1546.86,849.994,2.14158,126.523,418.067,31.8893,0.58974,52.711,16.0307,93.1342,20.3401
19:53:25,40.396,-104.513,264.113,93.1786,2.04074,1548.99,849.881,2.18022,126.953,418.109,32.5735,0.593409,52.576,16.3893,92.7513,20.2424
19:53:26,40.3959,-104.514,262.091,128.138,2.02902,1550.37,849.714,2.2261,195.409,418.334,42.2187,0.600407,53.803,16.9272,93.1844,20.185
19:53:27,40.3958,-104.516,259.338,151.076,0.924377,1550.59,849.571,2.25626,391.584,418.899,57.4594,0.609535,57.645,17.119,94.1455,20.1016
19:53:28,40.3956,-104.517,257.247,80.8273,1.08062,1550.63,849.513,2.26574,415.301,419.463,56.4263,0.621465,62.298,17.2149,93.3339,20.0753
19:53:29,40.3954,-104.518,255.013,103.09,1.12807,1550.23,849.491,2.27718,297.809,420.466,52.5398,0.644589,63.447,18.1314,93.4672,20.0929
19:53:30,40.3952,-104.519,252.651,104.289,1.86741,1549.22,849.484,2.32651,233.888,421.498,52.8067,0.667713,66.374,18.8561,92.9562,20.093
19:53:31,40.3949,-104.52,249.878,87.0926,1.90575,1547.6,849.541,2.37585,229.095,423.171,53.6503,0.681167,79.557,19.1704,92.8051,20.1873
19:53:32,40.3946,-104.521,247.635,99.3364,2.16941,1547.1,849.648,2.39107,221.379,425.352,56.7589,0.692482,84.728,19.6024,92.7639,20.147
19:53:33,40.3943,-104.522,245.207,108.528,2.26706,1547.27,849.689,2.38769,221.269,427.302,57.3491,0.691165,93.868,17.6355,92.7959,20.1201
19:53:34,40.3939,-104.523,242.903,119.561,2.34502,1548.25,849.715,2.38834,220.485,428.099,56.6906,0.672984,92.1,19.2223,92.9344,20.0242
19:53:35,40.3935,-104.524,240.456,125.274,2.317,1549.72,849.669,2.4013,220.232,428.896,57.8075,0.65536,83.626,17.8381,92.962,20.0249
19:53:36,40.3931,-104.525,237.909,90.3176,1.3128,1551.38,849.556,2.41426,218.512,428.415,60.5657,0.659791,86.942,18.6943,92.598,19.9661
19:53:37,40.3927,-104.526,235.5,82.3187,1.58404,1552.71,849.44,2.46517,216.954,427.525,67.0269,0.664222,79.887,18.7344,92.1058,19.9846
19:53:38,40.3922,-104.527,232.497,84.9091,2.37352,1553.28,849.35,2.52354,218.421,427.316,74.3925,0.674843,93.46,19.2818,91.3916,20.1136
19:53:39,40.3917,-104.528,229.085,76.4492,2.32004,1552.84,849.298,2.54456,222.511,428.352,78.7992,0.689228,100.565,19.7147,91.3106,19.9082
19:53:40,40.3911,-104.528,226.128,109.72,1.92472,1551.33,849.315,2.51898,222.933,429.388,78.0453,0.702327,113.421,18.0615,92.573,20.0642
19:53:41,40.3905,-104.529,222.634,120.72,1.55713,1548.94,849.4,2.49527,215.2,430.155,75.5576,0.71119,120.15,19.8305,93.1897,20.0806
19:53:42,40.3899,-104.53,219.642,114.676,1.69126,1546.56,849.562,2.50377,211.213,430.914,81.8513,0.720054,111.921,20.1069,93.1509,19.9083
19:53:43,40.3893,-104.531,216.517,103.882,1.80197,1544.82,849.755,2.51226,195.25,431.522,79.8046,0.704519,157.337,16.6999,92.8964,19.8714
19:53:44,40.3886,-104.531,213.523,101.525,1.59819,1544.03,849.915,2.55839,169.494,432.009,80.8254,0.683366,119.658,18.913,92.8962,19.8543
19:53:45,40.3879,-104.532,210.663,87.993,1.65378,1544.32,850.012,2.62607,172.803,432.312,96.7188,0.676201,106.982,19.807,92.3933,19.8412
19:53:46,40.3872,-104.532,207.869,102.872,1.79787,1545.93,850.036,2.68407,194.359,431.603,105.912,0.688461,137.913,19.648,92.5248,20.0812
19:53:47,40.3864,-104.533,204.957,115.121,1.374,1548.04,849.935,2.71065,200.905,430.895,108.963,0.699202,139.245,19.4097,92.6471,20.3068
19:53:48,40.3857,-104.533,201.904,104.052,1.11681,1549.55,849.812,2.73722,197.506,430.953,112.444,0.651613,139.231,19.1164,92.2532,20.337
19:53:49,40.3849,-104.534,198.278,117.673,1.23417,1550.15,849.702,2.56937,194.299,431.252,99.3522,0.604023,107.339,15.3239,92.4204,20.2876
19:53:50,40.3841,-104.534,194.531,108.307,1.44676,1550.19,849.626,2.36299,181.157,429.784,64.5977,0.574673,107.339,14.9773,92.1187,19.939
19:53:51,40.3833,-104.534,190.717,92.7587,2.06976,1550.19,849.585,2.27468,143.466,424.976,43.799,0.557,107.339,14.4906,91.5559,19.8864
19:53:52,40.3825,-104.535,187.114,85.5271,1.52131,1550.16,849.559,2.33845,138.77,420.169,41.6694,0.55685,107.339,17.6748,91.4312,19.8243
19:53:53,40.3817,-104.535,183.631,90.7184,1.02652,1549.8,849.566,2.40227,175.864,420.913,57.906,0.632892,102.839,20.1285,91.6219,20.0363
19:53:54,40.3808,-104.535,180.128,90.7666,1.14048,1549.38,849.595,2.46698,196.152,422.061,75.0762,0.708933,140.324,20.5273,91.6303,20.0106
19:53:55,40.38,-104.535,176.715,73.5427,1.2069,1549.46,849.614,2.53169,189.477,424.876,77.1985,0.694748,156.252,19.5455,91.262,19.9877
19:53:56,40.3792,-104.535,173.991,61.8016,1.45638,1549.84,849.598,2.53432,178.536,429.072,64.3307,0.658936,171.265,17.4534,90.9059,20.0256
19:53:57,40.3784,-104.535,171.04,68.7895,0.879247,1549.93,849.576,2.50371,188.257,432.33,57.3567,0.64232,151.783,19.6782,91.2058,19.9714
19:53:58,40.3776,-104.535,167.982,80.6107,1.3487,1549.77,849.57,2.47099,249.533,430.638,58.1264,0.651079,203.57,19.2856,91.4092,19.8727
19:53:59,40.3768,-104.534,164.557,84.3144,1.66701,1549.14,849.582,2.43236,267.531,428.946,54.2285,0.660078,249.049,17.9134,91.5779,19.7815
19:54:00,40.376,-104.534,161.028,86.2282,1.83874,1548.24,849.621,2.39372,248.556,428.21,50.5421,0.679799,247.531,19.0816,91.7087,19.7468
19:54:01,40.3752,-104.534,157.278,95.2539,1.85999,1547.25,849.69,2.46388,231.82,427.769,54.0657,0.69952,231.661,20.4141,92.0096,19.7151
19:54:02,40.3744,-104.533,153.421,86.9501,1.50752,1546.75,849.77,2.54824,226.569,428.238,58.9299,0.713592,266.491,20.7874,91.6708,19.7438
19:54:03,40.3737,-104.533,150.084,86.653,1.50748,1546.59,849.805,2.64156,212.863,430.154,63.3199,0.724566,393.832,21.1622,91.6328,19.641
19:54:04,40.373,-104.532,146.888,110.003,1.42182,1546.76,849.83,2.74425,212.27,432.075,67.4192,0.740654,633.035,22.813,91.978,19.6205
19:54:05,40.3723,-104.532,143.934,91.8201,1.48639,1547.8,849.807,2.84369,205.189,435.629,71.6231,0.770522,717.301,22.3634,91.5939,19.58
19:54:06,40.3716,-104.531,140.97,85.0591,0.764415,1549.36,849.736,2.89916,201.806,439.183,76.9366,0.80039,751.984,23.8623,90.9085,19.6434
19:54:07,40.371,-104.53,138.188,87.8056,0.840798,1551.07,849.618,2.95464,217.862,442.298,83.856,0.81019,787.862,23.5286,90.7872,19.8095
19:54:08,40.3704,-104.53,135.253,94.6197,0.695505,1552.89,849.478,2.90284,242.246,445.086,88.1977,0.816199,824.613,23.6323,90.558,19.7739
19:54:09,40.3698,-104.529,133.303,117.593,0.731779,1554.75,849.317,2.79826,233.928,447.28,83.6544,0.781409,886.727,20.2856,90.5478,19.5534
19:54:10,40.3693,-104.528,131.519,117.69,0.711063,1556.22,849.148,2.7358,188.411,446.815,64.812,0.696139,731.406,18.726,90.4113,19.5196
19:54:11,40.3688,-104.527,129.256,106.526,1.01952,1557.05,849.014,2.77648,175.934,446.351,51.2732,0.615159,412.337,18.188,90.5947,19.382
19:54:12,40.3683,-104.526,126.897,108.844,0.712005,1557.45,848.912,2.81717,180.93,440.684,60.8728,0.644961,394.976,23.5437,90.2955,19.4127
19:54:13,40.3678,-104.526,125.031,129.682,0.906369,1557.8,848.846,2.9285,185.198,433.584,67.1245,0.674762,937.738,19.4008,90.5101,19.7011
19:54:14,40.3673,-104.525,123.572,112.522,0.959104,1558.09,848.785,3.04859,180.322,431.285,65.8233,0.653992,936.635,22.9191,90.5795,19.5875
19:54:15,40.3669,-104.524,121.912,103.275,1.1524,1557.66,848.753,3.00898,167.557,436.495,59.1247,0.607516,941.637,16.9685,90.8052,19.4759
19:54:16,40.3665,-104.523,120.054,116.463,1.37611,1556.99,848.773,2.80625,166.631,441.693,40.7965,0.581079,934.296,17.7229,91.1365,19.6681
19:54:17,40.3661,-104.522,118.576,125.796,1.21358,1556.84,848.808,2.61122,155.279,435.164,38.1039,0.611606,343.236,19.5589,90.9906,19.6885
19:54:18,40.3657,-104.521,117.242,126.174,1.24657,1556.67,848.825,2.48078,150.174,428.635,40.4077,0.642133,713.478,16.4919,91.0705,19.7953
19:54:19,40.3654,-104.52,115.851,118.746,1.01123,1556.1,848.844,2.35034,140.431,426.985,30.8617,0.617897,779.447,15.4494,90.9452,19.7287
19:54:20,40.365,-104.519,114.418,118.565,1.30853,1555.17,848.889,2.298,126.659,428.394,26.2092,0.585818,303.385,16.0862,91.3538,19.5788
19:54:21,40.3647,-104.518,113.078,115.665,1.45573,1554.23,848.958,2.28103,126.122,429.018,27.9886,0.572819,277.484,16.2478,91.6204,19.5592
19:54:22,40.3644,-104.517,111.888,120.098,1.82338,1553.45,849.034,2.26104,123.603,426.323,28.0921,0.583271,279.385,16.2892,92.092,19.5694
19:54:23,40.3641,-104.516,110.89,118.809,1.42232,1552.43,849.091,2.23282,122.876,423.627,29.6674,0.594796,258.125,17.0778,91.8255,19.3103
19:54:24,40.3639,-104.515,109.693,111.351,1.35153,1550.82,849.168,2.20461,142.049,422.937,32.3419,0.651173,251.819,18.4744,91.9201,19.4974
19:54:25,40.3636,-104.514,108.369,83.6905,1.53742,1549.06,849.291,2.26161,159.106,422.849,42.1529,0.70755,154.138,21.51,92.1157,19.6293
19:54:26,40.3634,-104.513,107.275,79.0166,1.50616,1547.55,849.426,2.33255,154.408,424.041,52.0189,0.713811,200.452,20.6364,92.1786,19.5594
19:54:27,40.3631,-104.512,106.69,56.5587,1.15134,1546.61,849.547,2.35242,141.508,427.422,44.8669,0.68999,246.301,18.0075,91.7411,19.356
19:54:28,40.3629,-104.511,106.013,83.5217,1.35421,1545.34,849.643,2.31883,140.377,430.804,42.4219,0.680292,137.866,20.4409,92.3731,19.3454
19:54:29,40.3627,-104.51,105.265,87.596,1.68133,1543.92,849.769,2.28648,173.598,429.252,49.924,0.713809,153.811,23.224,92.8475,19.3069
19:54:30,40.3625,-104.509,104.302,102.863,1.24355,1542.74,849.891,2.26488,188.951,427.614,55.3058,0.747327,174.186,20.381,92.6126,19.3975
19:54:31,40.3623,-104.508,103.677,76.9512,1.62461,1541.29,850,2.24328,182.023,427.212,48.1588,0.728512,276.542,19.6516,92.9876,19.3541
19:54:32,40.3621,-104.507,102.316,62.0304,1.35085,1539.88,850.134,2.23413,172.546,427.593,44.5496,0.701719,95.752,20.2528,92.714,19.3291
19:54:33,40.3619,-104.506,101.465,76.2078,1.08326,1538.94,850.26,2.2295,175.194,427.567,43.0227,0.705117,78.703,19.5513,92.7423,19.5234
19:54:34,40.3618,-104.505,100.957,107.529,1.09996,1538.12,850.364,2.2345,186.849,426.182,47.9788,0.740486,66.432,22.1798,92.8942,19.7026
19:54:35,40.3616,-104.504,100.015,74.8714,1.28241,1537.46,850.443,2.25987,189.328,424.796,56.1754,0.76606,73.884,21.669,93.0001,19.5064
19:54:36,40.3615,-104.503,98.7218,97.2686,0.890078,1537.36,850.509,2.28524,172.704,426.122,50.6102,0.710673,90.089,18.905,92.7457,19.5118
19:54:37,40.3614,-104.502,97.9816,92.5291,1.00234,1537.87,850.556,2.28245,160.269,427.966,39.6414,0.655286,65.847,18.5894,92.8051,19.5156
19:54:38,40.3613,-104.501,96.7559,87.3269,1.23219,1538.7,850.553,2.2768,164.923,428.043,40.9938,0.653825,52.206,21.8793,92.9407,19.5052
19:54:39,40.3612,-104.499,95.6263,108.117,1.30545,1539.71,850.493,2.25997,176.098,425.679,44.2936,0.677932,56.4,19.9671,92.8922,19.6713
19:54:40,40.3612,-104.498,94.4298,101.094,1.58095,1540.28,850.439,2.23265,176.235,423.359,40.7725,0.692364,62.183,20.2188,93.1345,19.5702
19:54:41,40.3611,-104.497,92.4146,86.8562,1.34819,1540.78,850.386,2.21085,164.63,423.562,37.1101,0.682432,51.392,19.0577,92.8727,19.5389
19:54:42,40.3611,-104.496,90.2584,83.0435,1.13812,1541.39,850.336,2.23995,159.519,423.764,35.7905,0.672499,49.977,20.9159,92.5621,19.6161
19:54:43,40.3611,-104.495,88.3504,98.8509,0.652361,1542.96,850.287,2.26906,170.257,424.257,40.4418,0.703962,45.016,22.738,91.9445,19.6612
19:54:44,40.3611,-104.494,86.5225,101.859,1.16701,1544.86,850.176,2.27811,184.802,424.928,44.149,0.741131,54.24,22.0681,92.2198,19.5864
19:54:45,40.3612,-104.493,83.9913,95.8602,1.18335,1546.83,850.052,2.27894,182.305,425.678,44.2319,0.763574,56.772,22.2868,92.0398,19.6311
19:54:46,40.3613,-104.492,81.0585,85.5529,1.00219,1548.89,849.898,2.28036,171.209,426.696,43.3644,0.770736,56.036,21.3246,91.6639,19.9756
19:54:47,40.3615,-104.491,78.052,111.332,1.15303,1551,849.726,2.28298,168.81,427.714,40.0787,0.770931,55.091,21.8067,91.3951,20.0974
19:54:48,40.3616,-104.49,75.3981,119.811,1.24025,1553.24,849.549,2.2856,170.762,428.163,36.793,0.702593,55.437,20.3495,91.097,19.9035
19:54:49,40.3619,-104.489,72.3943,130.274,1.57535,1555.22,849.359,2.2292,172.155,428.499,33.5073,0.634256,56.127,16.3715,90.883,19.9565
19:54:50,40.3621,-104.488,69.1765,131.319,1.84269,1556.84,849.18,2.16824,165.191,426.965,30.2216,0.606572,45.882,17.8311,90.7807,19.9003
19:54:51,40.3624,-104.487,65.6817,134.799,2.09428,1558.3,849.012,2.1321,149.388,423.017,26.9359,0.596465,37.688,16.7806,90.6231,19.8555
19:54:52,40.3628,-104.486,62.0859,150.288,1.72542,1559.15,848.873,2.1171,150.444,419.197,23.6502,0.607111,37.291,16.2427,89.9401,20.2409
19:54:53,40.3632,-104.485,58.5559,151.06,1.57232,1559.32,848.779,2.10699,183.37,418.642,28.4396,0.666657,32.617,20.3368,89.9218,20.6642
19:54:54,40.3637,-104.484,55.0165,119.477,1.70654,1558.85,848.72,2.13,196.79,418.086,35.3955,0.726203,39.5,20.1402,90.8814,20.2741
19:54:55,40.3641,-104.483,51.1378,99.8039,2.4059,1557.69,848.733,2.15301,163.611,419.81,31.2664,0.658653,49.067,14.9714,91.9211,20.0414
19:54:56,40.3647,-104.482,47.262,113.983,2.24262,1556.7,848.789,2.16048,120.977,422.78,20.9604,0.578512,42.197,14.4794,91.4448,20.1166
19:54:57,40.3652,-104.482,43.9165,116.483,1.98401,1556.21,848.855,2.16207,126.698,424.447,21.1935,0.574802,28.043,19.2471,91.3044,20.1226
19:54:58,40.3659,-104.481,40.4778,121.629,1.5833,1555.75,848.904,2.16546,152.269,421.655,28.5768,0.652661,32.463,19.5849,91.0399,20.4386
19:54:59,40.3665,-104.48,36.9552,122.953,1.92162,1555.68,848.958,2.17281,158.224,418.864,32.2404,0.720753,45.499,19.3697,90.9868,20.125
19:55:00,40.3672,-104.48,34.1004,127.051,1.81005,1556.22,848.979,2.18016,136.851,420.5,28.7388,0.671176,49.204,15.8706,90.7836,20.0851
19:55:01,40.3679,-104.479,31.2814,131.013,1.58289,1556.47,848.973,2.18923,119.828,423.217,22.3026,0.621599,44.888,17.8855,90.6695,20.0254
19:55:02,40.3686,-104.479,27.995,136.421,1.41285,1555.81,848.96,2.19847,128.293,424.455,26.1852,0.630593,30.446,19.2164,90.6366,20.4798
19:55:03,40.3693,-104.478,24.4779,138.513,1.2569,1554.65,848.997,2.18269,148.916,423.574,30.7037,0.66738,43.403,18.9857,90.7363,20.5138
19:55:04,40.3701,-104.478,21.017,120.426,1.24794,1553.61,849.072,2.14374,148.894,422.718,29.8569,0.670005,43.901,16.1741,91.162,20.5103
19:55:05,40.3708,-104.477,17.2127,117.122,1.29042,1552.8,849.163,2.10493,125.365,422.761,21.8004,0.591763,44.446,13.9617,91.2162,20.6038
19:55:06,40.3716,-104.477,13.2778,107.326,1.18508,1552.2,849.243,2.06752,114.986,422.804,15.9377,0.513522,29.336,12.8957,91.3897,20.8496
19:55:07,40.3725,-104.477,9.25962,110.909,1.25925,1552,849.307,2.03011,117.941,420.669,14.2749,0.496864,27.339,13.7317,91.2444,20.8545
19:55:08,40.3733,-104.477,5.10523,107.652,1.50813,1552.13,849.342,2.00126,122.217,417.01,15.3214,0.490333,23.453,12.939,91.1949,20.6928
19:55:09,40.3741,-104.477,0.830598,104.831,1.37302,1552.44,849.356,1.97575,117.938,414.005,11.718,0.487787,27.608,10.6267,91.1757,20.5733
19:55:10,40.3749,-104.477,356.539,104.322,1.36635,1552.97,849.343,1.97769,98.4188,413.337,7.99307,0.48963,19.949,11.7964,91.0433,20.6123
19:55:11,40.3757,-104.477,352.556,109.828,1.5766,1553.98,849.309,2.03665,94.0867,412.669,12.1526,0.491766,15.216,14.4868,90.6721,20.7435
19:55:12,40.3765,-104.477,348.968,101.392,1.77433,1555.16,849.248,2.0956,116.246,413.779,19.3972,0.496788,21.872,15.4965,90.625,20.6866
19:55:13,40.3773,-104.477,344.98,89.1628,1.94705,1556.22,849.176,2.08222,134.137,415.245,20.0325,0.501811,31.449,13.1173,90.7335,20.5843
