start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,sensor,unit,lower_limit,upper_limit,dN
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,E,0.3,0.5,0.06580937972768533
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,E,0.5,1,0.02443267776096823
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,E,1,2.5,0.004236006051437216
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,E,2.5,5,6.051437216338881e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,E,5,10,0
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,F,0.3,0.5,0.08190620272314675
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,F,0.5,1,0.022844175491679275
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,F,1,2.5,0.004629349470499243
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,F,2.5,5,0
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,F,5,10,0
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,G,0.3,0.5,0.0738124054462935
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,G,0.5,1,0.02443267776096823
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,G,1,2.5,0.0016944024205748866
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,G,2.5,5,0
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,G,5,10,0
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,H,0.3,0.5,0.08901664145234493
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,H,0.5,1,0.031891074130105904
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,H,1,2.5,0.003509833585476551
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,H,2.5,5,9.07715582450832e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Plantower,H,5,10,3.0257186081694405e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,A,0.3,0.5,0.419624399380805
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,A,0.5,1,0.07752901547987616
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,A,1,2.5,0.010229280185758513
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,A,2.5,4,0.0012235046439628438
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,A,4,10,2.2449690402477155e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,B,0.3,0.5,0.4233880140186916
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,B,0.5,1,0.07750792834890965
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,B,1,2.5,0.009880881619937694
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,B,2.5,4,0.001176330218068534
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,B,4,10,2.1690498442367845e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,C,0.3,0.5,0.3968906236391913
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,C,0.5,1,0.0783626034214619
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,C,1,2.5,0.012724094867807154
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,C,2.5,4,0.0015583188180404337
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,C,4,10,2.807122861586332e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,D,0.3,0.5,0.35005552868217055
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,D,0.5,1,0.06580321550387597
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,D,1,2.5,0.009220035658914731
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,D,2.5,4,0.0011119565891472864
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,D,4,10,2.0209147286821672e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,E,0.3,0.5,0.37871715950920243
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,E,0.5,1,0.07217893711656442
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,E,1,2.5,0.011260849693251532
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,E,2.5,4,0.0014005444785276059
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,E,4,10,2.7085429447852653e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,F,0.3,0.5,0.4039134840182648
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,F,0.5,1,0.07734167427701674
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,F,1,2.5,0.011490068493150684
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,F,2.5,4,0.0013931872146118718
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,F,4,10,2.5261187214611875e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,G,0.3,0.5,0.4199111804281346
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,G,0.5,1,0.07624481345565749
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,G,1,2.5,0.009414870030581036
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,G,2.5,4,0.0011169633027522964
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,G,4,10,2.0677675840978694e-4
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,H,0.3,0.5,0.41324836209553156
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,H,0.5,1,0.07982840215716487
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,H,1,2.5,0.012174855161787365
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,H,2.5,4,0.0014813667180277343
2019-08-23,2019-08-24T05:07:00Z,2019-08-24T05:36:00Z,Ammonium sulfate,10,NA,NA,19.033333333333335,26.026666666666667,0,Sensirion,H,4,10,2.6785670261941216e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,A,0.3,0.5,0.12231223628691984
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,A,0.5,1,0.03078481012658228
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,A,1,2.5,0.0052320675105485236
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,A,2.5,5,5.063291139240507e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,A,5,10,0
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,B,0.3,0.5,0.09149367088607595
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,B,0.5,1,0.025721518987341773
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,B,1,2.5,0.004691983122362869
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,B,2.5,5,5.063291139240507e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,B,5,10,1.6877637130801687e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,C,0.3,0.5,0.1040337552742616
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,C,0.5,1,0.034751054852320676
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,C,1,2.5,0.0038143459915611815
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,C,2.5,5,3.3755274261603374e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,C,5,10,0
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,D,0.3,0.5,0.13778902953586497
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,D,0.5,1,0.03291139240506329
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,D,1,2.5,0.005789029535864979
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,D,2.5,5,5.232067510548523e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,D,5,10,0
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,E,0.3,0.5,4.717125950972105
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,E,0.5,1,0.7333389687235841
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,E,1,2.5,0.004716821639898563
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,E,2.5,5,5.071851225697379e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,E,5,10,0
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,F,0.3,0.5,0.09673710904480136
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,F,0.5,1,0.03158072696534235
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,F,1,2.5,0.004767540152155537
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,F,2.5,5,8.960270498732037e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,F,5,10,0
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,G,0.3,0.5,0.08963651732882502
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,G,0.5,1,0.030118343195266274
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,G,1,2.5,0.00397295012679628
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,G,2.5,5,0
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,G,5,10,0
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,H,0.3,0.5,8.243736263736263
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,H,0.5,1,0.609425190194421
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,H,1,2.5,0.0040574809805579036
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,H,2.5,5,1.69061707523246e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Plantower,H,5,10,1.69061707523246e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,A,0.3,0.5,0.4374159164556962
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,A,0.5,1,0.06528152067510548
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,A,1,2.5,0.0012327105485232049
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,A,2.5,4,3.608523206751016e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,A,4,10,2.302531645569773e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,B,0.3,0.5,0.3963540284482759
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,B,0.5,1,0.059162262931034486
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,B,1,2.5,0.001116510344827586
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,B,2.5,4,3.278362068965506e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,B,4,10,2.135689655172723e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,C,0.3,0.5,0.4359606175972927
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,C,0.5,1,0.07229268189509307
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,C,1,2.5,0.0056152749576988134
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,C,2.5,4,6.125829103214892e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,C,4,10,1.2153384094754694e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,D,0.3,0.5,0.4392976143958869
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,D,0.5,1,0.07494278748928877
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,D,1,2.5,0.006934894601542415
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,D,2.5,4,7.860034275921155e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,D,4,10,1.501473864610137e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,E,0.3,0.5,0.44119178069432685
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,E,0.5,1,0.0637576867061812
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,E,1,2.5,0.0011870863674851846
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,E,2.5,4,2.8802709568161504e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,E,4,10,3.221761219305591e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,F,0.3,0.5,0.4468066992287918
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,F,0.5,1,0.06669176692373607
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,F,1,2.5,0.001257115681233934
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,F,2.5,4,3.646615252784979e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,F,4,10,2.335475578405897e-5
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,G,0.3,0.5,0.4352831787234043
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,G,0.5,1,0.07142289787234042
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,G,1,2.5,0.005141015319148937
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,G,2.5,4,5.508502127659578e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,G,4,10,1.1098042553191518e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,H,0.3,0.5,0.4285779126378287
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,H,0.5,1,0.06760445377438508
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,H,1,2.5,0.003407933842239185
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,H,2.5,4,3.2470568278202184e-4
2019-08-30,2019-08-30T15:07:00Z,2019-08-30T15:59:00Z,Oil,1,NA,NA,13.634615384615385,25,0.11476713207547169,Sensirion,H,4,10,7.158015267175557e-5
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,A,0.3,0.5,8.859269256089533
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,A,0.5,1,2.1424753127057277
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,A,1,2.5,0.927741935483871
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,A,2.5,5,0.36575378538512177
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,A,5,10,0.08614219881500988
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,B,0.3,0.5,10.057801184990126
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,B,0.5,1,2.4723107307439105
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,B,1,2.5,1.24587228439763
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,B,2.5,5,0.26608294930875576
2019-08-30,2019-08-30T16:40:00Z,2019-08-30T17:45:00Z,Oil,2,NA,NA,15.307692307692308,25.96923076923077,60.77343692307692,Plantower,B,5,10,0.03959183673469388
