datetime,tmoTEOMAMC_0,tmoTEOMAFilterLoad_0,tmoTEOMAFrequency_0,tmoOperatingMode_0,tmoStatusCondition_0
2019-08-23T20:55:49Z,50.6054,23.4844,281.057484,4,0
2019-08-23T20:56:50Z,53.0331,23.2802,281.057346,4,0
2019-08-23T20:57:49Z,49.4899,23.076,281.057311,4,0
2019-08-23T20:58:49Z,50.1539,23.2802,281.05713,4,0
2019-08-23T20:59:50Z,51.6346,23.4844,281.057001,4,0
2019-08-23T21:00:49Z,52.8239,23.4844,281.056904,4,0
2019-08-23T21:01:50Z,52.5884,23.2802,281.056779,4,0
2019-08-23T21:02:49Z,49.3068,23.2802,281.056728,4,0
2019-08-23T21:03:50Z,50.0726,23.4844,281.056592,4,0
2019-08-23T21:04:49Z,52.2866,23.2802,281.056456,4,0
2019-08-23T21:05:50Z,50.8392,23.2802,281.056379,4,0
2019-08-23T21:06:49Z,52.9167,23.076,281.056202,4,0
2019-08-23T21:07:50Z,50.4922,23.2802,281.056148,4,0
2019-08-23T21:08:50Z,50.4577,23.4844,281.056043,4,0
2019-08-23T21:09:49Z,51.2637,23.4844,281.05589,4,0
2019-08-23T21:10:50Z,51.2806,23.6886,281.055771,4,0
2019-08-23T21:11:49Z,49.2985,23.2802,281.055686,4,0
2019-08-23T21:12:50Z,52.5932,23.4844,281.055558,4,0
2019-08-23T21:13:49Z,49.3297,23.6886,281.055496,4,0
2019-08-23T21:14:50Z,46.5683,23.076,281.055395,4,0
2019-08-23T21:15:49Z,50.9044,23.076,281.055243,4,0
2019-08-23T21:16:50Z,51.9008,23.8928,281.055119,4,0
2019-08-23T21:17:49Z,50.7842,23.2802,281.054971,4,0
2019-08-23T21:18:49Z,50.8678,23.8928,281.054935,4,0
2019-08-23T21:19:50Z,50.4635,23.4844,281.054813,4,0
2019-08-23T21:20:49Z,51.2305,23.2802,281.054674,4,0
2019-08-23T21:21:50Z,51.8531,23.076,281.054561,4,0
2019-08-23T21:22:49Z,50.5027,23.6886,281.054482,4,0
2019-08-23T21:23:50Z,52.5092,23.4844,281.054325,4,0
2019-08-23T21:24:49Z,52.8433,23.4844,281.054218,4,0
2019-08-23T21:25:50Z,48.697,23.4844,281.054126,4,0
2019-08-23T21:26:49Z,49.9334,23.6886,281.054011,4,0
2019-08-23T21:27:50Z,50.151,23.4844,281.053916,4,0
2019-08-23T21:28:50Z,51.4776,23.4844,281.053814,4,0
2019-08-23T21:29:49Z,47.515,23.8928,281.053684,4,0
2019-08-23T21:30:50Z,50.3932,23.076,281.053605,4,0
2019-08-23T21:31:49Z,50.2888,23.6886,281.05348,4,0
2019-08-23T21:32:50Z,48.9028,23.6886,281.053352,4,0
2019-08-23T21:33:49Z,49.7567,23.6886,281.053265,4,0
2019-08-23T21:34:50Z,51.5998,23.4844,281.053127,4,0
2019-08-23T21:35:49Z,50.9123,23.6886,281.053003,4,0
2019-08-23T21:36:50Z,50.6671,23.6886,281.052899,4,0
2019-08-23T21:37:49Z,50.7651,23.6886,281.052799,4,0
2019-08-23T21:38:49Z,52.5467,23.6886,281.052658,4,0
2019-08-23T21:39:50Z,51.4536,23.4844,281.052552,4,0
2019-08-23T21:40:49Z,49.5341,23.8928,281.052463,4,0
2019-08-23T21:41:50Z,49.8268,23.4844,281.052347,4,0
2019-08-23T21:42:49Z,49.9509,23.8928,281.052276,4,0
2019-08-23T21:43:50Z,50.0882,23.4844,281.05214,4,0
2019-08-23T21:44:49Z,46.2389,23.8928,281.052027,4,0
2019-08-23T21:45:50Z,49.4192,23.2802,281.051941,4,0
2019-08-23T21:46:49Z,51.8398,23.8928,281.051789,4,0
2019-08-23T21:47:50Z,48.9539,23.6886,281.051693,4,0
2019-08-23T21:48:49Z,51.4783,23.6886,281.051598,4,0
2019-08-23T21:49:49Z,50.0731,23.8928,281.051499,4,0
2019-08-23T21:50:50Z,50.2111,23.6886,281.051327,4,0
2019-08-23T21:51:49Z,51.8411,23.2802,281.051259,4,0
2019-08-23T21:52:50Z,49.6584,23.8928,281.051173,4,0
2019-08-23T21:53:49Z,51.2904,23.2802,281.050989,4,0
2019-08-23T21:54:50Z,50.7108,23.4844,281.050944,4,0
2019-08-23T21:55:49Z,49.4733,23.4844,281.050817,4,0
2019-08-23T21:56:50Z,49.7628,23.2802,281.050715,4,0
2019-08-23T21:57:49Z,51.0603,23.8928,281.050596,4,0
2019-08-23T21:58:49Z,51.3165,23.4844,281.050497,4,0
2019-08-23T21:59:50Z,50.0363,23.4844,281.050336,4,0
2019-08-23T22:00:49Z,52.1027,23.4844,281.050279,4,0
2019-08-23T22:01:50Z,52.1641,23.8928,281.050127,4,0
2019-08-23T22:02:49Z,53.3374,23.8928,281.049981,4,0
2019-08-23T22:03:50Z,51.1664,23.8928,281.049878,4,0
2019-08-23T22:04:49Z,52.9423,23.8928,281.049774,4,0
2019-08-23T22:05:50Z,52.68,23.6886,281.049624,4,0
2019-08-23T22:06:49Z,51.7297,23.4844,281.049548,4,0
2019-08-23T22:07:50Z,53.0003,23.6886,281.049442,4,0
2019-08-23T22:08:50Z,53.7285,23.4844,281.049293,4,0
2019-08-23T22:09:49Z,54.4316,23.6886,281.049196,4,0
2019-08-23T22:10:50Z,50.9019,24.3013,281.049059,4,0
2019-08-23T22:11:49Z,52.6605,23.6886,281.048946,4,0
2019-08-23T22:12:50Z,51.6848,23.8928,281.048848,4,0
2019-08-23T22:13:49Z,51.4023,23.6886,281.048736,4,0
2019-08-23T22:14:50Z,54.5035,23.2802,281.048577,4,0
2019-08-23T22:15:49Z,53.286,23.8928,281.04851,4,0
2019-08-23T22:16:50Z,52.0832,23.2802,281.04838,4,0
2019-08-23T22:17:49Z,52.3471,23.8928,281.048241,4,0
2019-08-23T22:18:50Z,52.7252,23.6886,281.048156,4,0
2019-08-23T22:19:50Z,48.3804,23.6886,281.048088,4,0
2019-08-23T22:20:49Z,50.7131,23.4844,281.047962,4,0
2019-08-23T22:21:50Z,51.3614,23.4844,281.04778,4,0
2019-08-23T22:22:49Z,52.7783,23.8928,281.04772,4,0
2019-08-23T22:23:50Z,54.6487,23.2802,281.047546,4,0
2019-08-23T22:24:49Z,54.679,23.8928,281.047416,4,0
2019-08-23T22:25:50Z,54.8895,23.8928,281.047348,4,0
2019-08-23T22:26:49Z,53.6196,24.3013,281.047174,4,0
2019-08-23T22:27:50Z,52.6091,23.6886,281.047086,4,0
2019-08-23T22:28:49Z,56.2745,23.8928,281.046946,4,0
2019-08-23T22:29:49Z,51.5839,23.8928,281.046771,4,0
2019-08-23T22:30:50Z,58.7865,23.2802,281.046651,4,0
2019-08-23T22:31:49Z,58.6575,23.8928,281.046561,4,0
2019-08-23T22:32:50Z,56.6427,23.8928,281.04643,4,0
2019-08-23T22:33:49Z,55.3092,23.8928,281.046306,4,0
2019-08-23T22:34:50Z,55.2263,23.8928,281.046204,4,0
2019-08-23T22:35:49Z,53.0687,24.0971,281.046084,4,0
2019-08-23T22:36:50Z,53.3319,24.0971,281.045948,4,0
2019-08-23T22:37:49Z,55.3778,23.6886,281.045858,4,0
2019-08-23T22:38:50Z,54.7067,23.4844,281.045729,4,0
2019-08-23T22:39:50Z,54.9406,23.6886,281.045605,4,0
2019-08-23T22:40:49Z,54.9411,23.6886,281.045492,4,0
2019-08-23T22:41:50Z,52.549,23.2802,281.045397,4,0
2019-08-23T22:42:49Z,55.9485,23.6886,281.045256,4,0
2019-08-23T22:43:50Z,56.9764,23.8929,281.04514,4,0
2019-08-23T22:44:49Z,50.4568,24.0971,281.045038,4,0
2019-08-23T22:45:50Z,52.2518,23.8928,281.044928,4,0
2019-08-23T22:46:49Z,50.1197,23.4844,281.044837,4,0
2019-08-23T22:47:50Z,51.1866,23.8928,281.044694,4,0
2019-08-23T22:48:49Z,50.5468,23.6886,281.04457,4,0
2019-08-23T22:49:49Z,54.026,23.8928,281.044462,4,0
2019-08-23T22:50:50Z,54.9388,24.0971,281.044322,4,0
2019-08-23T22:51:49Z,53.2582,23.6886,281.044233,4,0
2019-08-23T22:52:50Z,48.3227,23.8928,281.044099,4,0
2019-08-23T22:53:49Z,53.3888,24.0971,281.04397,4,0
2019-08-23T22:54:50Z,55.0937,23.8928,281.043814,4,0
2019-08-23T22:55:49Z,56.2845,23.6886,281.043721,4,0
2019-08-23T22:56:50Z,55.3898,24.3013,281.043584,4,0
2019-08-23T22:57:49Z,57.1782,23.6886,281.043428,4,0
2019-08-23T22:58:50Z,58.5089,24.3013,281.043262,4,0
2019-08-23T22:59:50Z,59.1146,24.3013,281.043171,4,0
2019-08-23T23:00:49Z,56.8476,24.0971,281.043043,4,0
2019-08-23T23:01:50Z,55.7805,23.6886,281.042931,4,0
2019-08-23T23:02:49Z,57.1265,23.8928,281.042808,4,0
2019-08-23T23:03:50Z,55.6657,24.0971,281.042738,4,0
2019-08-23T23:04:49Z,54.8231,24.0971,281.042611,4,0
2019-08-23T23:05:50Z,55.1849,24.3013,281.042503,4,0
2019-08-23T23:06:49Z,52.9296,24.0971,281.042405,4,0
2019-08-23T23:07:50Z,55.3738,23.8928,281.042187,4,0
2019-08-23T23:08:49Z,57.043,24.0971,281.042085,4,0
2019-08-23T23:09:50Z,56.4608,23.8928,281.042006,4,0
2019-08-23T23:10:50Z,54.0517,23.8928,281.041814,4,0
2019-08-23T23:11:49Z,55.3634,23.4844,281.041776,4,0
2019-08-23T23:12:50Z,52.198,24.0971,281.041692,4,0
2019-08-23T23:13:49Z,54.8507,23.4844,281.041516,4,0
2019-08-23T23:14:50Z,51.8933,23.6886,281.041435,4,0
2019-08-23T23:15:49Z,51.0174,23.6886,281.041337,4,0
2019-08-23T23:16:50Z,54.9498,23.8929,281.0412,4,0
2019-08-23T23:17:49Z,50.4693,23.6886,281.041134,4,0
2019-08-23T23:18:50Z,49.8356,23.6886,281.041019,4,0
2019-08-23T23:19:50Z,48.0777,24.0971,281.040885,4,0
2019-08-23T23:20:49Z,46.7719,24.0971,281.040865,4,0
2019-08-23T23:21:50Z,49.6093,23.8928,281.040705,4,0
2019-08-23T23:22:49Z,46.8262,24.0971,281.040568,4,0
2019-08-23T23:23:50Z,48.587,23.4844,281.040475,4,0
2019-08-23T23:24:49Z,49.0685,24.0971,281.040404,4,0
2019-08-23T23:25:50Z,48.9565,23.2802,281.040258,4,0
2019-08-23T23:26:49Z,47.9059,24.0971,281.040215,4,0
2019-08-23T23:27:50Z,48.6478,24.3013,281.040082,4,0
2019-08-23T23:28:49Z,48.2756,24.5055,281.039983,4,0
2019-08-23T23:29:49Z,48.859,23.4844,281.039833,4,0
2019-08-23T23:30:50Z,49.5685,23.8929,281.039751,4,0
2019-08-23T23:31:49Z,53.25,24.0971,281.039576,4,0
2019-08-23T23:32:50Z,51.1698,23.8929,281.039511,4,0
2019-08-23T23:33:49Z,51.9782,23.4844,281.03938900000003,4,0
2019-08-23T23:34:50Z,49.0971,23.8929,281.039293,4,0
2019-08-23T23:35:49Z,52.914,23.6886,281.039105,4,0
2019-08-23T23:36:50Z,53.6956,24.0971,281.03894,4,0
2019-08-23T23:37:49Z,55.0338,24.3013,281.038865,4,0
2019-08-23T23:38:49Z,55.9582,24.3013,281.038728,4,0
2019-08-23T23:39:50Z,54.4361,23.8929,281.038671,4,0
2019-08-23T23:40:49Z,54.7342,23.6886,281.038424,4,0
2019-08-23T23:41:50Z,59.1416,24.3013,281.038294,4,0
2019-08-23T23:42:50Z,59.3875,24.3013,281.038196,4,0
2019-08-23T23:43:49Z,58.1971,23.8929,281.038024,4,0
2019-08-23T23:44:50Z,59.9165,23.8928,281.037874,4,0
2019-08-23T23:45:49Z,60.4319,24.0971,281.037769,4,0
2019-08-23T23:46:49Z,60.8272,23.6886,281.037632,4,0
2019-08-23T23:47:50Z,60.8168,24.5055,281.037477,4,0
2019-08-23T23:48:50Z,61.7639,24.0971,281.037339,4,0
2019-08-23T23:49:49Z,63.2713,24.3013,281.03721,4,0
2019-08-23T23:50:50Z,63.9521,23.8929,281.037011,4,0
2019-08-23T23:51:49Z,61.2824,24.5055,281.036901,4,0
2019-08-23T23:52:50Z,63.0767,24.3013,281.03677,4,0
2019-08-23T23:53:50Z,91.5767,24.5055,281.035822,4,0
2019-08-23T23:54:50Z,114.636,24.0971,281.035681,4,0
2019-08-23T23:55:49Z,107.24,24.3013,281.035582,4,0
2019-08-23T23:56:50Z,98.2169,24.3013,281.035368,4,0
2019-08-23T23:57:50Z,96.1006,23.8928,281.035304,4,0
2019-08-23T23:58:49Z,89.215,24.5055,281.035137,4,0
2019-08-23T23:59:50Z,82.6928,24.3013,281.035007,4,0
2019-08-24T00:00:49Z,77.2405,23.8929,281.034909,4,0
2019-08-24T00:01:50Z,74.8415,23.8928,281.034732,4,0
2019-08-24T00:02:49Z,71.4962,24.0971,281.034627,4,0
2019-08-24T00:03:49Z,71.0145,24.0971,281.034454,4,0
2019-08-24T00:04:49Z,66.5367,24.3013,281.034414,4,0
2019-08-24T00:05:50Z,67.7073,24.5055,281.034239,4,0
2019-08-24T00:06:49Z,65.5565,24.5055,281.034132,4,0
2019-08-24T00:07:50Z,62.9504,24.0971,281.033968,4,0
2019-08-24T00:08:50Z,64.2377,23.6886,281.033864,4,0
2019-08-24T00:09:49Z,64.8295,24.3013,281.03369,4,0
2019-08-24T00:10:50Z,61.465,24.0971,281.033596,4,0
2019-08-24T00:11:49Z,60.8775,23.6886,281.033471,4,0
2019-08-24T00:12:50Z,61.1358,24.3013,281.033327,4,0
2019-08-24T00:13:50Z,59.9145,23.6886,281.03323,4,0
2019-08-24T00:14:50Z,55.6626,24.5055,281.033147,4,0
2019-08-24T00:15:50Z,55.1108,23.8929,281.032989,4,0
2019-08-24T00:16:49Z,56.0251,24.0971,281.032904,4,0
2019-08-24T00:17:49Z,54.6354,23.8928,281.032767,4,0
2019-08-24T00:18:50Z,54.6815,23.8929,281.032668,4,0
2019-08-24T00:19:49Z,50.9297,23.6886,281.032569,4,0
2019-08-24T00:20:50Z,51.5176,24.3013,281.032446,4,0
2019-08-24T00:21:49Z,49.6269,24.5055,281.032404,4,0
2019-08-24T00:22:51Z,48.7708,24.0971,281.032308,4,0
2019-08-24T00:23:50Z,49.0479,24.3013,281.032182,4,0
2019-08-24T00:24:50Z,47.608,23.8929,281.032042,4,0
2019-08-24T00:25:49Z,48.0853,24.3013,281.032001,4,0
2019-08-24T00:26:49Z,46.7789,23.8929,281.031813,4,0
2019-08-24T00:27:49Z,50.8166,23.8929,281.031721,4,0
2019-08-24T00:28:50Z,48.2326,23.8929,281.031629,4,0
2019-08-24T00:29:49Z,49.9286,24.3013,281.031503,4,0
2019-08-24T00:30:50Z,56.403,23.8928,281.03129,4,0
2019-08-24T00:31:49Z,55.2388,23.6886,281.03123,4,0
2019-08-24T00:32:49Z,54.6447,24.5055,281.031108,4,0
2019-08-24T00:33:50Z,59.8878,23.6886,281.030888,4,0
2019-08-24T00:34:50Z,58.6861,24.5055,281.030807,4,0
2019-08-24T00:35:49Z,59.0795,24.9139,281.030634,4,0
2019-08-24T00:36:49Z,60.368,24.0971,281.030525,4,0
2019-08-24T00:37:50Z,59.7733,24.3013,281.030375,4,0
2019-08-24T00:38:49Z,61.292,24.5055,281.030194,4,0
2019-08-24T00:39:50Z,59.8551,23.8929,281.030105,4,0
2019-08-24T00:40:49Z,60.5094,23.8928,281.029957,4,0
2019-08-24T00:41:50Z,62.0431,24.3013,281.029795,4,0
2019-08-24T00:42:50Z,61.0307,23.6886,281.029695,4,0
2019-08-24T00:43:49Z,61.5176,24.0971,281.029529,4,0
2019-08-24T00:44:49Z,59.0891,24.5055,281.029447,4,0
2019-08-24T00:45:50Z,59.3488,24.3013,281.029288,4,0
2019-08-24T00:46:50Z,61.912,24.0971,281.029079,4,0
2019-08-24T00:47:49Z,64.0535,24.0971,281.029002,4,0
2019-08-24T00:48:50Z,60.1278,24.9139,281.028834,4,0
2019-08-24T00:49:49Z,61.7018,24.3013,281.028716,4,0
2019-08-24T00:50:50Z,64.4085,24.0971,281.028522,4,0
2019-08-24T00:51:49Z,63.4419,24.7097,281.028416,4,0
2019-08-24T00:52:49Z,65.6545,24.7097,281.028251,4,0
2019-08-24T00:53:50Z,63.8355,24.5055,281.028145,4,0
2019-08-24T00:54:50Z,67.0092,24.3013,281.027956,4,0
2019-08-24T00:55:49Z,63.076,24.0971,281.02787,4,0
2019-08-24T00:56:49Z,61.3667,24.3013,281.02772,4,0
2019-08-24T00:57:50Z,63.3031,24.0971,281.027575,4,0
2019-08-24T00:58:49Z,60.3609,24.3013,281.027472,4,0
2019-08-24T00:59:50Z,59.8599,24.5055,281.027348,4,0
2019-08-24T01:00:49Z,58.394,24.3013,281.027192,4,0
2019-08-24T01:01:50Z,57.5574,24.3013,281.027109,4,0
2019-08-24T01:02:50Z,59.3108,24.0971,281.026991,4,0
2019-08-24T01:03:49Z,59.5769,24.3013,281.026822,4,0
2019-08-24T01:04:49Z,60.6035,23.6886,281.026726,4,0
2019-08-24T01:05:50Z,60.9596,24.3013,281.026535,4,0
2019-08-24T01:06:50Z,60.023,23.8929,281.026401,4,0
2019-08-24T01:07:49Z,60.2721,24.3013,281.026276,4,0
2019-08-24T01:08:50Z,63.544,23.8929,281.026121,4,0
2019-08-24T01:09:49Z,64.9023,23.6886,281.025914,4,0
2019-08-24T01:10:50Z,66.4924,24.7097,281.025806,4,0
2019-08-24T01:11:49Z,66.8446,24.0971,281.025627,4,0
2019-08-24T01:12:49Z,63.952,24.0971,281.025506,4,0
2019-08-24T01:13:50Z,62.6357,24.0971,281.025346,4,0
2019-08-24T01:14:50Z,64.8132,24.0971,281.025228,4,0
2019-08-24T01:15:49Z,66.6983,23.8929,281.025038,4,0
2019-08-24T01:16:49Z,65.0318,23.8928,281.024924,4,0
2019-08-24T01:17:50Z,67.1792,24.3013,281.024758,4,0
2019-08-24T01:18:49Z,65.4018,24.3013,281.024568,4,0
2019-08-24T01:19:50Z,68.0426,24.3013,281.024412,4,0
2019-08-24T01:20:50Z,66.7378,24.3013,281.02434,4,0
2019-08-24T01:21:49Z,62.648,24.0971,281.024202,4,0
2019-08-24T01:22:49Z,65.1192,23.6886,281.02408,4,0
2019-08-24T01:23:50Z,66.3583,24.7097,281.023822,4,0
2019-08-24T01:24:50Z,67.3029,24.0971,281.023709,4,0
2019-08-24T01:25:49Z,61.0308,24.0971,281.023631,4,0
2019-08-24T01:26:49Z,62.7295,23.6886,281.023506,4,0
2019-08-24T01:27:50Z,59.3065,24.7097,281.02336,4,0
2019-08-24T01:28:49Z,62.0895,24.0971,281.023275,4,0
2019-08-24T01:29:50Z,57.321,24.3013,281.023121,4,0
2019-08-24T01:30:49Z,59.6643,24.0971,281.023008,4,0
2019-08-24T01:31:50Z,58.9227,24.5055,281.022868,4,0
2019-08-24T01:32:50Z,59.6468,24.0971,281.022761,4,0
2019-08-24T01:33:49Z,56.5191,23.8929,281.022642,4,0
2019-08-24T01:34:49Z,55.4655,24.5055,281.022522,4,0
2019-08-24T01:35:50Z,57.4445,24.5055,281.022415,4,0
2019-08-24T01:36:50Z,51.4792,24.5055,281.022308,4,0
2019-08-24T01:37:49Z,54.2764,23.8928,281.022171,4,0
2019-08-24T01:38:50Z,54.3426,24.0971,281.02206,4,0
2019-08-24T01:39:49Z,53.0803,23.8928,281.021961,4,0
2019-08-24T01:40:50Z,52.6331,24.5055,281.021834,4,0
2019-08-24T01:41:49Z,50.5893,24.0971,281.021786,4,0
2019-08-24T01:42:49Z,49.3482,24.0971,281.021689,4,0
2019-08-24T01:43:50Z,49.3382,24.0971,281.021534,4,0
2019-08-24T01:44:50Z,50.7418,23.8928,281.021459,4,0
2019-08-24T01:45:49Z,53.3347,24.5055,281.021261,4,0
2019-08-24T01:46:49Z,57.1668,24.7097,281.021036,4,0
2019-08-24T01:47:50Z,56.2809,24.3013,281.021014,4,0
2019-08-24T01:48:49Z,60.1802,24.5055,281.020834,4,0
2019-08-24T01:49:50Z,57.0562,24.3013,281.020709,4,0
2019-08-24T01:50:49Z,59.5392,24.7097,281.020577,4,0
2019-08-24T01:51:50Z,60.1728,24.5055,281.020418,4,0
2019-08-24T01:52:50Z,61.7732,24.3013,281.02027,4,0
2019-08-24T01:53:49Z,56.8207,24.3013,281.02019,4,0
2019-08-24T01:54:49Z,58.4065,24.3013,281.020038,4,0
2019-08-24T01:55:50Z,60.5323,24.3013,281.019901,4,0
2019-08-24T01:56:50Z,59.1348,24.3013,281.01981,4,0
2019-08-24T01:57:49Z,57.1747,24.5055,281.019637,4,0
2019-08-24T01:58:50Z,60.7647,24.3013,281.019507,4,0
2019-08-24T01:59:49Z,57.818,24.3013,281.019406,4,0
2019-08-24T02:00:50Z,56.2243,24.5055,281.019256,4,0
2019-08-24T02:01:49Z,58.4128,24.3013,281.019156,4,0
2019-08-24T02:02:49Z,57.5635,24.7097,281.019032,4,0
2019-08-24T02:03:50Z,55.2429,24.3013,281.018956,4,0
2019-08-24T02:04:50Z,55.2199,24.5055,281.018826,4,0
2019-08-24T02:05:49Z,54.718,24.3013,281.018693,4,0
2019-08-24T02:06:49Z,54.6146,24.7097,281.018605,4,0
2019-08-24T02:07:50Z,52.4842,24.5055,281.018465,4,0
2019-08-24T02:08:49Z,54.3797,24.3013,281.018345,4,0
2019-08-24T02:09:50Z,54.0978,24.7097,281.018219,4,0
2019-08-24T02:10:49Z,57.6649,24.7097,281.018062,4,0
2019-08-24T02:11:50Z,55.366,24.5055,281.017936,4,0
2019-08-24T02:12:50Z,55.8355,24.9139,281.017836,4,0
2019-08-24T02:13:50Z,57.6234,24.9139,281.017645,4,0
2019-08-24T02:14:50Z,57.8358,24.5055,281.017533,4,0
2019-08-24T02:15:49Z,58.5531,23.8928,281.017433,4,0
2019-08-24T02:16:50Z,55.9031,24.7097,281.017333,4,0
2019-08-24T02:17:50Z,56.6206,24.5055,281.017162,4,0
2019-08-24T02:18:49Z,57.2635,24.3013,281.017067,4,0
2019-08-24T02:19:50Z,56.5185,24.7097,281.016935,4,0
2019-08-24T02:20:50Z,57.6478,24.5055,281.01678,4,0
2019-08-24T02:21:49Z,58.0241,24.5055,281.016674,4,0
2019-08-24T02:22:50Z,57.1466,24.0971,281.016548,4,0
2019-08-24T02:23:50Z,57.2902,24.0971,281.016397,4,0
2019-08-24T02:24:50Z,57.8524,24.0971,281.016313,4,0
2019-08-24T02:25:49Z,51.8885,23.8928,281.016233,4,0
2019-08-24T02:26:50Z,53.175,24.7097,281.01608,4,0
2019-08-24T02:27:50Z,55.3826,24.5055,281.01598,4,0
2019-08-24T02:28:49Z,53.1128,25.1181,281.015884,4,0
2019-08-24T02:29:50Z,52.0636,24.3013,281.015759,4,0
2019-08-24T02:30:50Z,54.2059,24.7097,281.015626,4,0
2019-08-24T02:31:49Z,52.6623,24.0971,281.015525,4,0
2019-08-24T02:32:50Z,54.4984,24.5055,281.015397,4,0
2019-08-24T02:33:50Z,53.9249,24.5055,281.015244,4,0
2019-08-24T02:34:50Z,52.7491,24.0971,281.015156,4,0
2019-08-24T02:35:49Z,48.0677,24.9139,281.01503,4,0
2019-08-24T02:36:50Z,55.3019,24.5055,281.014902,4,0
2019-08-24T02:37:50Z,55.9624,24.7097,281.014774,4,0
2019-08-24T02:38:49Z,57.4097,24.3013,281.014595,4,0
2019-08-24T02:39:50Z,60.8393,24.9139,281.014473,4,0
2019-08-24T02:40:49Z,56.9002,24.7097,281.014396,4,0
2019-08-24T02:41:50Z,57.7956,24.5055,281.014205,4,0
2019-08-24T02:42:49Z,58.4439,25.1181,281.014132,4,0
2019-08-24T02:43:49Z,52.823,24.5055,281.014036,4,0
2019-08-24T02:44:49Z,55.4354,24.0971,281.013891,4,0
2019-08-24T02:45:50Z,53.922,24.5055,281.013797,4,0
2019-08-24T02:46:49Z,54.7208,24.3013,281.013686,4,0
2019-08-24T02:47:49Z,49.2522,23.8928,281.013588,4,0
2019-08-24T02:48:50Z,51.0521,24.9139,281.013467,4,0
2019-08-24T02:49:49Z,47.1527,25.1181,281.013412,4,0
2019-08-24T02:50:50Z,49.3343,24.7097,281.013281,4,0
2019-08-24T02:51:49Z,49.0643,24.5055,281.013222,4,0
2019-08-24T02:52:50Z,46.8179,24.5055,281.0131,4,0
2019-08-24T02:53:50Z,46.7779,24.5055,281.01304,4,0
2019-08-24T02:54:50Z,47.691,24.5055,281.012879,4,0
2019-08-24T02:55:49Z,49.3896,24.7097,281.0128,4,0
2019-08-24T02:56:50Z,47.1276,24.5055,281.012722,4,0
2019-08-24T02:57:49Z,47.5866,24.3013,281.012595,4,0
2019-08-24T02:58:49Z,49.1687,24.5055,281.012486,4,0
2019-08-24T02:59:50Z,47.7082,24.3013,281.012356,4,0
2019-08-24T03:00:49Z,48.4022,24.7097,281.012265,4,0
2019-08-24T03:01:50Z,48.7342,24.0971,281.012188,4,0
2019-08-24T03:02:49Z,44.5445,24.7097,281.012013,4,0
2019-08-24T03:03:50Z,50.0605,24.3013,281.011944,4,0
2019-08-24T03:04:49Z,49.6234,25.1181,281.011838,4,0
2019-08-24T03:05:50Z,50.2168,24.0971,281.011733,4,0
2019-08-24T03:06:49Z,48.5034,24.0971,281.011595,4,0
2019-08-24T03:07:50Z,48.9729,24.0971,281.011505,4,0
2019-08-24T03:08:50Z,46.2585,24.7097,281.011378,4,0
2019-08-24T03:09:49Z,48.8396,24.5055,281.011313,4,0
2019-08-24T03:10:50Z,46.8869,24.0971,281.011249,4,0
2019-08-24T03:11:49Z,47.5225,24.7097,281.011114,4,0
2019-08-24T03:12:50Z,49.2523,24.7097,281.010965,4,0
2019-08-24T03:13:49Z,48.3581,24.5055,281.010871,4,0
2019-08-24T03:14:50Z,50.0011,25.1181,281.010773,4,0
2019-08-24T03:15:49Z,51.4931,24.9139,281.010628,4,0
2019-08-24T03:16:49Z,51.6021,24.3013,281.010508,4,0
2019-08-24T03:17:49Z,50.1982,24.7097,281.010405,4,0
2019-08-24T03:18:50Z,51.998,24.5055,281.010273,4,0
2019-08-24T03:19:49Z,53.3848,24.5055,281.010182,4,0
2019-08-24T03:20:50Z,49.5519,24.7097,281.010026,4,0
2019-08-24T03:21:49Z,53.6832,24.5055,281.009911,4,0
2019-08-24T03:22:50Z,51.9304,24.7097,281.009807,4,0
2019-08-24T03:23:50Z,51.8449,24.7097,281.009705,4,0
2019-08-24T03:24:50Z,52.0378,24.3013,281.009583,4,0
2019-08-24T03:25:49Z,52.8475,24.5055,281.009477,4,0
2019-08-24T03:26:49Z,55.2327,24.0971,281.009332,4,0
2019-08-24T03:27:50Z,56.5982,24.5055,281.009167,4,0
2019-08-24T03:28:49Z,57.4369,24.3013,281.009053,4,0
2019-08-24T03:29:50Z,57.9615,24.5055,281.008922,4,0
2019-08-24T03:30:49Z,58.4301,24.5055,281.008759,4,0
2019-08-24T03:31:50Z,56.3826,24.5055,281.008702,4,0
2019-08-24T03:32:50Z,56.4373,24.9139,281.008552,4,0
2019-08-24T03:33:50Z,54.6114,24.3013,281.008483,4,0
2019-08-24T03:34:50Z,54.9279,24.5055,281.008312,4,0
2019-08-24T03:35:49Z,53.9131,24.0971,281.008258,4,0
2019-08-24T03:36:49Z,51.128,24.5055,281.00815,4,0
2019-08-24T03:37:50Z,50.7421,24.7097,281.008073,4,0
2019-08-24T03:38:49Z,49.7953,24.7097,281.007941,4,0
2019-08-24T03:39:50Z,50.662,24.5055,281.007827,4,0
2019-08-24T03:40:49Z,52.4578,24.0971,281.007669,4,0
2019-08-24T03:41:50Z,52.2153,24.7097,281.00759,4,0
2019-08-24T03:42:50Z,47.471,24.3013,281.007533,4,0
2019-08-24T03:43:49Z,47.6463,25.1181,281.007385,4,0
2019-08-24T03:44:49Z,46.3423,25.1181,281.007306,4,0
