Row number,lat,lon,Sulf AIE (mW m-2),Sulf-BC AIE (mW m-2),Sulf-BC-OA AIE (mW m-2),Sulf-BC-OA-NOx AIE (mW m-2),Sulf Core-shell DRE (mW m-2),Sulf-BC Core-shell DRE (mW m-2),Sulf-BC-OA Core-shell DRE (mW m-2),Sulf-BC-OA-NOx Core-shell DRE (mW m-2),Sulf External DRE (mW m-2),Sulf-BC External DRE (mW m-2),Sulf-BC-OA External DRE (mW m-2),Sulf-BC-OA-NOx External DRE (mW m-2),Sulf Change in N10 at 900 hPa (%),Sulf Change in N80 at 900 hPa (%),Sulf-BC Change in N10 at 900 hPa (%),Sulf-BC Change in N80 at 900 hPa (%),Sulf-BC-OA Change in N10 at 900 hPa (%),Sulf-BC-OA Change in N80 at 900 hPa (%),Sulf-BC-OA-NOx Change in N10 at 900 hPa (%),Sulf-BC-OA-NOx Change in N80 at 900 hPa (%),Sulf Change in column black carbon (%),Sulf Change in column organic aerosol (%),Sulf Change in column nitrate (%),Sulf Change in column sulfate (%),Sulf Change in column ammonium (%),Sulf Change in column ozone (%),Sulf-BC Change in column black carbon (%),Sulf-BC Change in column organic aerosol (%),Sulf-BC Change in column nitrate (%),Sulf-BC Change in column sulfate (%),Sulf-BC Change in column ammonium (%),Sulf-BC Change in column ozone (%),Sulf-BC-OA Change in column black carbon (%),Sulf-BC-OA Change in column organic aerosol (%),Sulf-BC-OA Change in column nitrate (%),Sulf-BC-OA Change in column sulfate (%),Sulf-BC-OA Change in column ammonium (%),Sulf-BC-OA Change in column ozone (%),Sulf-BC-OA-NOx Change in column black carbon (%),Sulf-BC-OA-NOx Change in column organic aerosol (%),Sulf-BC-OA-NOx Change in column nitrate (%),Sulf-BC-OA-NOx Change in column sulfate (%),Sulf-BC-OA-NOx Change in column ammonium (%),Sulf-BC-OA-NOx Change in column ozone (%),Sulf Change in surface PM2.5 (%),Sulf Change in surface black carbon (%),Sulf Change in surface organic aerosol (%),Sulf Change in surface nitrate (%),Sulf Change in surface sulfate (%),Sulf Change in surface ammonium (%),Sulf Change in surface ozone (%),Sulf-BC Change in surface PM2.5 (%),Sulf-BC Change in surface black carbon (%),Sulf-BC Change in surface organic aerosol (%),Sulf-BC Change in surface nitrate (%),Sulf-BC Change in surface sulfate (%),Sulf-BC Change in surface ammonium (%),Sulf-BC Change in surface ozone (%),Sulf-BC-OA Change in surface PM2.5 (%),Sulf-BC-OA Change in surface black carbon (%),Sulf-BC-OA Change in surface organic aerosol (%),Sulf-BC-OA Change in surface nitrate (%),Sulf-BC-OA Change in surface sulfate (%),Sulf-BC-OA Change in surface ammonium (%),Sulf-BC-OA Change in surface ozone (%),Sulf-BC-OA-NOx Change in surface PM2.5 (%),Sulf-BC-OA-NOx Change in surface black carbon (%),Sulf-BC-OA-NOx Change in surface organic aerosol (%),Sulf-BC-OA-NOx Change in surface nitrate (%),Sulf-BC-OA-NOx Change in surface sulfate (%),Sulf-BC-OA-NOx Change in surface ammonium (%),Sulf-BC-OA-NOx Change in surface ozone (%),Sulf Change in surface PM2.5 (ug m-3),Sulf-BC Change in surface PM2.5 (ug m-3),Sulf-BC-OA Change in surface PM2.5 (ug m-3),Sulf-BC-OA-NOx Change in surface PM2.5 (ug m-3)
4989,-22,52.5,11.55372906,12.34019661,19.42588425,9.053928375,13.33222961,12.89102173,12.90384865,22.15796661,13.33482456,13.02674866,13.04301929,22.36867714,-0.421904117,-0.967927158,-0.862087488,-1.578118801,-1.517498255,-2.140880585,-5.056923389,-3.371608973,0.124471568,0.133958995,1.455938816,-1.654219031,-1.25257647,-0.002693291,-1.938464642,0.123964712,1.445055485,-1.64984262,-1.24137187,0.000222489,-1.932625651,-0.00065443,1.424066782,-1.673296332,-1.240145206,0.000468398,-2.241215944,-0.454722196,-7.188619137,1.419145107,-1.39519012,-4.617869854,-1.879007936,0.089724138,0.095807247,9.011904716,-7.294388294,-3.296588659,0.015936391,-1.931052804,-7.772318363,0.035110407,9.012112617,-7.276619911,-3.296116829,0.016148619,-1.994881749,-7.707551003,-0.717036963,9.010432243,-7.337856293,-3.307497978,0.015801338,-4.508889675,-7.800724506,-0.895352364,-26.73947906,-11.60296345,-4.318680763,-9.546169281,-0.043985605,-0.045203924,-0.046698093,-0.105548382
4990,-22,55,4.726573944,7.618298054,10.38296318,9.751784325,10.82585621,10.16376114,10.21901321,18.98697281,10.82513237,10.29676914,10.35292244,19.18524742,-1.429898739,-1.633263707,-1.785129905,-2.196102858,-2.697314262,-2.361947775,-6.690752506,-3.607462645,0.125334069,0.141875505,1.261150956,-1.597182631,-2.146107435,-0.001013866,-2.211184978,0.141389742,1.148408532,-1.606099486,-2.099564314,0.001907034,-2.223379612,-0.017224781,1.228905082,-1.612160683,-2.163501501,0.001381996,-2.499635696,-0.472419322,-7.344961166,1.513240814,-2.808625698,-5.139903069,-2.067487955,0.04011818,0.076992676,7.15209341,-7.181023598,-5.4724617,0.015613195,-2.115408659,-7.387314796,0.140443757,7.156718731,-7.167329788,-5.38119173,0.015776131,-2.195283413,-7.413502693,-0.824319363,7.149121284,-7.216536045,-5.533140182,0.015469426,-4.843806744,-7.395913601,-0.899108231,-29.85183334,-11.44426823,-7.708557606,-9.884905815,-0.048654318,-0.049782038,-0.05166173,-0.113989592
4991,-22,57.5,4.253331661,12.03816128,21.98132324,31.44649506,12.16769314,11.53264141,11.38554859,23.29705048,12.1617794,11.65156746,11.50090218,23.48256302,-1.795267344,-0.302179247,-1.814128637,-1.211012244,-3.1056602,-2.426752806,-7.149504185,-3.222209215,0.123265028,0.130337298,0.934560299,-1.369849443,-0.434699982,0.000252555,-2.105798244,0.120862365,1.062899709,-1.381275296,-0.431435972,0.001866443,-2.100859165,-0.001838943,1.076660275,-1.371282339,-0.424331337,0.001084138,-2.424593925,-0.472012997,-7.432316303,1.760489106,-0.49416256,-4.941656113,-1.502481222,0.028265556,0.011827435,6.017110348,-5.987449169,-1.257552624,0.016074205,-1.547786236,-9.761770248,0.032772113,6.017987728,-5.969176292,-1.282105803,0.016093759,-1.601706028,-9.773218155,-0.927279711,6.020582199,-5.93212986,-1.263987303,0.015692882,-4.08584404,-9.869119644,-1.048357844,-27.65138817,-10.42146397,-1.822196722,-8.980288506,-0.032267809,-0.033240795,-0.034398794,-0.087749004
4992,-22,60,-1.231439114,7.330700397,17.77400208,12.61651421,11.11176014,10.59857082,10.37450218,22.87966728,11.09925461,10.69961643,10.47082901,23.04205894,-0.800842881,-0.164445102,-1.814301729,-1.384742975,-3.511217594,-2.388025522,-4.666130066,-2.3677423,0.148261413,0.142040759,0.923276663,-1.158541203,-0.285981089,-0.002471296,-1.826474428,0.137395099,0.989192724,-1.174593568,-0.279852331,-0.000823765,-1.836910605,0.036554746,0.99583149,-1.19735837,-0.2736651,-0.001807175,-2.170648575,-0.456323802,-7.089234352,2.159997702,-0.262050897,-4.414615631,-1.276893377,0.095524214,0.076048568,5.775441647,-5.166657448,-0.775349319,0.015043406,-1.310911536,-10.44834137,0.030966714,5.775415421,-5.201851845,-0.785900354,0.014902907,-1.351922154,-10.47686577,-0.771406889,5.775512218,-5.213229656,-0.783383131,0.014471374,-3.565777063,-10.64069366,-1.041130185,-24.67728233,-9.534068108,-0.920252383,-8.023604393,-0.025491714,-0.02617085,-0.026989579,-0.071186662
4993,-22,62.5,-1.464185596,13.39637756,35.12447739,17.51648712,10.88825703,10.38973999,10.09990215,21.77630424,10.89700985,10.5147295,10.20944691,21.96144676,-0.173904032,-0.183141932,-1.547147155,-1.112238765,-3.474760532,-2.600316763,-4.087872028,-2.036000729,0.134998024,0.134253711,0.775614679,-1.148712754,-0.248812392,-0.004219637,-1.949046373,0.13400884,0.835156798,-1.143681288,-0.236745298,-0.002718171,-1.954449177,0.030048428,0.818171978,-1.160848618,-0.23442851,-0.002899382,-2.301921844,-0.473316282,-7.557933807,2.316841364,-0.205078483,-4.334123611,-1.222542882,0.014026264,0.040090118,5.419038773,-4.966400146,-0.669320047,0.014422603,-1.253099084,-11.401371,0.056381866,5.419183731,-4.955783844,-0.644393265,0.014222706,-1.291263819,-11.40715885,-0.819390893,5.42258215,-4.970163822,-0.647536814,0.013722961,-3.532696247,-11.50934505,-1.031585455,-24.83684349,-9.350040436,-0.778942764,-7.770763874,-0.023866653,-0.024463177,-0.025208235,-0.068965793
4994,-22,65,4.221228123,16.36091423,28.82495308,19.72013474,11.46757984,11.03106594,10.62573814,22.91745758,11.47260666,11.1363945,10.73863125,23.08720398,-0.369941741,-0.237385154,-1.834272742,-1.034442902,-3.939731359,-2.62185359,-4.494671345,-2.013605595,0.142414391,0.134394944,0.890295088,-1.116373777,-0.217431962,-0.004664557,-2.123352766,0.139049679,0.893788218,-1.131298184,-0.21118401,-0.003508328,-2.137162447,0.026592376,0.918756247,-1.122162938,-0.206854537,-0.003435651,-2.483647585,-0.487250358,-7.737166405,2.387160301,-0.161788568,-4.42439127,-1.184908628,0.042000718,0.037465237,4.986619473,-4.918685913,-0.573601723,0.015204891,-1.216897011,-12.99787712,0.0811814,4.987825394,-4.961715221,-0.565263927,0.014757979,-1.256536603,-13.01714516,-0.899880469,4.987765312,-4.893273354,-0.571441114,0.014400451,-3.530228615,-13.13052177,-1.157013655,-26.42607689,-9.292771339,-0.623462081,-7.441458225,-0.022873521,-0.023491025,-0.024256229,-0.068147659
4995,-22,67.5,3.296377659,8.323998451,13.95201111,10.98297024,12.12990856,11.38560486,11.17517853,23.80922127,12.11197758,11.47445869,11.26685524,23.96100998,-0.365443856,-0.02714918,-2.094045162,-0.887536645,-4.591787338,-2.450961351,-4.991540909,-1.861927271,0.148822889,0.13897711,1.063262224,-1.111091018,-0.191651568,-0.002050703,-2.380170822,0.147561967,1.084334731,-1.103378773,-0.180534646,6.62E-06,-2.392797709,0.017014436,1.09454596,-1.11603725,-0.172485128,0.000502753,-2.741641521,-0.500073612,-7.860548973,2.460822105,-0.137450188,-4.759562969,-1.160737753,0.039179608,0.047944125,4.763227463,-4.938642979,-0.50511539,0.016808141,-1.196458936,-14.9783926,0.094118677,4.764959812,-4.875969887,-0.500302792,0.016324807,-1.240278125,-14.97968292,-1.046233296,4.765095234,-4.888051033,-0.498773634,0.016117664,-3.443624735,-15.09614468,-1.295639992,-26.83181381,-9.000546455,-0.589624584,-7.284790039,-0.022486448,-0.023178458,-0.024027348,-0.066711783
4996,-22,70,7.497808933,13.13395405,23.51409912,13.06680012,9.99676609,9.38071537,9.431699753,19.85916138,9.997411728,9.48115921,9.535652161,20.0196991,-0.23691158,-0.370976835,-1.870069623,-1.22770071,-4.302033901,-2.324710846,-4.602734089,-1.95836091,0.163731232,0.140852705,0.925189972,-0.952549815,-0.194752514,-4.67E-05,-2.236520767,0.145859212,0.925447166,-0.942093849,-0.182593107,0.000220389,-2.253995895,0.022439878,0.900216877,-0.957936704,-0.178969264,0.002203891,-2.591440201,-0.488156766,-7.408493996,2.753179789,-0.156493932,-4.536849022,-0.96344018,0.119453214,0.067731552,5.343481064,-4.103858948,-0.486153096,0.018007051,-0.996839046,-13.91638565,0.077472448,5.345816612,-4.045277596,-0.486356944,0.017424904,-1.037031651,-13.92821503,-0.959174991,5.348143578,-4.137609482,-0.477456778,0.017326236,-2.905691385,-14.0119524,-1.187550426,-22.41419601,-7.57748127,-0.589049995,-6.594764233,-0.01854527,-0.019188166,-0.019961834,-0.055931687
4997,-22,72.5,2.793765068,6.047987461,9.338785172,8.606303215,7.685427189,7.159461498,7.202052593,16.16475296,7.681112289,7.239467621,7.281648159,16.31155586,-0.311205596,-0.472800344,-1.417616248,-1.175031066,-2.949916124,-1.61594677,-3.445461035,-1.669013143,0.171256378,0.146735445,1.049149632,-0.76577419,-0.241061136,-0.003534419,-1.702950478,0.153960258,1.075143933,-0.763294578,-0.22908482,-0.001763818,-1.714939237,0.059508938,1.117561579,-0.762886763,-0.217127189,-0.000807286,-2.04835844,-0.451572478,-7.487304688,3.082974434,-0.189681426,-3.628736019,-0.698449969,0.112076327,0.106616504,5.27673912,-3.150719404,-0.625217497,0.017267928,-0.720302701,-9.82997036,0.127918348,5.280620098,-3.137084961,-0.604434371,0.016684752,-0.748052657,-9.829446793,-0.558763742,5.282452106,-3.104794025,-0.598246634,0.016615562,-2.190338612,-9.914147377,-0.774376631,-16.52976036,-5.869147301,-0.715060234,-5.596399784,-0.0134269,-0.013846993,-0.014380455,-0.042106748
4998,-22,75,3.127109289,6.767299652,10.62962151,6.268062592,5.18862772,4.939797401,4.921796322,12.19842052,5.176670551,4.989507675,4.975846767,12.304533,-0.322837859,-0.329544097,-0.834683537,-0.701221287,-1.653196454,-1.098473191,-2.306869745,-1.200387478,0.168471262,0.144899115,0.851176202,-0.590751946,-0.230730832,-0.002951563,-1.249896646,0.147699103,0.995863318,-0.594090223,-0.225654736,-0.000727498,-1.261689544,0.081764013,0.888761997,-0.602864385,-0.213703305,-0.000540427,-1.589008093,-0.42266193,-7.366429806,3.347284079,-0.197516665,-3.000873089,-0.486837685,0.079016961,0.069280028,4.221076488,-2.236341476,-0.575466752,0.018087173,-0.501571536,-6.238132477,0.08034572,4.223007679,-2.225281954,-0.572250009,0.017720876,-0.518517315,-6.253685951,-0.321439058,4.226046562,-2.230825186,-0.558829427,0.017661477,-1.701182485,-6.339160919,-0.522720277,-14.48619652,-4.366333961,-0.705063105,-4.934046268,-0.009445548,-0.009731412,-0.010060191,-0.033006072
4999,-22,77.5,5.4853158,9.703001976,12.8470211,7.697235107,4.828503609,4.766719818,4.783564091,10.99701214,4.822549343,4.820037842,4.832868099,11.09998512,-0.502252042,-0.534919202,-0.935850501,-0.830244184,-1.581164956,-1.132955432,-2.360078573,-1.122731447,0.172626421,0.147305101,0.741153121,-0.584301472,-0.239757955,-0.002940022,-1.159375429,0.147665173,0.793415844,-0.595821559,-0.245417491,-0.001106008,-1.170738816,0.087982476,0.785635233,-0.60620445,-0.232895702,-0.001008008,-1.49759078,-0.41641736,-7.488323212,3.378212452,-0.225770921,-2.8590734,-0.461342365,0.081478976,0.075943783,3.65007472,-2.097618341,-0.589211762,0.01811195,-0.474995881,-5.324406624,0.063501902,3.647011518,-2.153935194,-0.604454994,0.017895393,-0.489515632,-5.33185339,-0.257243365,3.65307045,-2.154593468,-0.579667032,0.017895393,-1.570960283,-5.429522038,-0.477477729,-15.01858425,-3.951375484,-0.779221058,-4.752585411,-0.009079099,-0.009347796,-0.009633541,-0.030916095
5000,-22,80,5.264163494,6.790950298,9.329809189,-2.438974857,4.850216866,4.695132732,4.624743938,10.34607697,4.840916634,4.746892452,4.676504612,10.43791008,-0.53241986,-0.405470431,-0.833749056,-0.476986408,-1.492245555,-0.866618574,-2.311183453,-0.652659476,0.173819199,0.145034075,0.754082501,-0.554743111,-0.275741637,-0.003788337,-1.059642196,0.147148147,0.741727114,-0.568037748,-0.272257268,-0.002132694,-1.076955438,0.085696943,0.733442783,-0.574464321,-0.271660656,-0.001873122,-1.392550707,-0.402917653,-6.842314243,3.427906752,-0.265491426,-2.745169401,-0.436896771,0.089674085,0.067451492,3.396073818,-1.978417993,-0.679717124,0.018047895,-0.449660331,-4.574109077,0.103309482,3.388064623,-2.007184982,-0.700535953,0.017940117,-0.463371068,-4.618067741,-0.228557765,3.399230957,-1.984979987,-0.697289705,0.017989108,-1.450840712,-4.697374344,-0.396073103,-14.13903809,-3.555219173,-1.031224966,-4.595982075,-0.008797646,-0.009054661,-0.00933075,-0.029215097
5001,-22,82.5,4.36598587,3.618744373,2.948975563,1.630181909,4.766283035,4.679521084,4.537055969,9.86861515,4.761548996,4.729540825,4.585954189,9.958849907,-0.511084497,-0.462635458,-0.794851065,-0.728262842,-1.261184692,-1.084635615,-2.286845922,-0.735579133,0.162320524,0.138130322,0.825694203,-0.548736393,-0.28185761,-0.003888633,-1.019441724,0.139041752,0.756082475,-0.565324605,-0.281366765,-0.00297942,-1.033684134,0.084580958,0.784624755,-0.574427366,-0.284872741,-0.002524814,-1.341844201,-0.397802889,-6.578821659,3.422376871,-0.274401546,-2.657586813,-0.438364357,0.075041518,0.062526695,3.476283073,-1.900211215,-0.696189821,0.017803276,-0.449533522,-4.132618427,0.083822027,3.469525337,-1.911601782,-0.695839643,0.017764404,-0.462774128,-4.158761024,-0.171537563,3.476011753,-1.889501333,-0.69982338,0.017783841,-1.397249579,-4.273068428,-0.381925851,-13.51964664,-3.359549761,-0.847812355,-4.501255035,-0.008880138,-0.009106398,-0.009374619,-0.028304696
5002,-22,85,10.63896465,15.82417297,13.51246738,4.61174345,4.794631481,4.74699831,4.768613815,9.611323357,4.793927193,4.806131363,4.822419167,9.678982735,-0.758428752,-0.613014877,-0.897335529,-0.489766091,-1.491158128,-1.00199306,-2.438705206,-0.710764229,0.150755659,0.128901303,0.922609746,-0.558612406,-0.30972442,-0.003277701,-1.006649017,0.130586624,0.975814939,-0.585453331,-0.31289655,-0.001865019,-1.019826293,0.074226558,1.025246501,-0.594949365,-0.314465433,-0.002247765,-1.305493951,-0.381068945,-6.635962963,3.418728352,-0.281117916,-2.5926826,-0.463002563,0.067652993,0.04012185,3.593019485,-1.996691942,-0.782032847,0.017507192,-0.474464834,-4.099589348,0.044062324,3.586462975,-2.017426014,-0.784353614,0.017430406,-0.488260239,-4.121786118,-0.204658374,3.591943264,-2.012913942,-0.790339708,0.017305629,-1.380464673,-4.202105999,-0.353701025,-13.30328465,-3.297456264,-0.911927104,-4.397271156,-0.009226084,-0.009454489,-0.009729385,-0.02750802
5003,-22,87.5,14.70206451,20.23937988,13.10154343,12.11034298,5.006481647,4.771558285,4.848716736,8.704284668,5.007246494,4.845016479,4.921280861,8.832679749,-0.483373165,-0.686285853,-0.785289824,-0.766925693,-1.207615256,-0.853441358,-2.255440235,-0.819808424,0.145615205,0.119730063,0.843890309,-0.601909339,-0.334682941,-0.001890744,-0.997999966,0.124385141,0.864091814,-0.620876968,-0.339812994,-0.00054915,-0.999237239,0.07748922,0.840255797,-0.621093869,-0.330748796,-0.001167812,-1.283035517,-0.369230181,-6.252719402,3.424479723,-0.266505748,-2.524191618,-0.497977942,0.054698188,0.001500178,4.053273201,-2.15045929,-0.843217015,0.016999511,-0.509808183,-3.996299267,0.033089824,4.039441586,-2.158644676,-0.83656925,0.016753688,-0.52252084,-3.997017384,-0.172494009,4.044807434,-2.129142523,-0.804596007,0.016564595,-1.336647511,-4.121311188,-0.375619382,-11.97936058,-3.172977686,-0.934446037,-4.314680099,-0.009754896,-0.009986639,-0.010235667,-0.026183605
5004,-22,90,11.23830318,24.33078575,16.86816788,17.61320496,5.428736687,5.105919361,5.116977692,8.796139717,5.42474556,5.17423439,5.181695938,8.932750702,-0.538721383,-0.453696489,-0.975084662,-0.728420317,-1.452952385,-0.644289792,-2.401395321,-1.066819549,0.140031189,0.119682901,0.920562983,-0.630863547,-0.371072829,-0.00378315,-1.026726127,0.126031518,0.938241541,-0.643232346,-0.384129137,-0.002016753,-1.043268681,0.069768295,0.940490305,-0.651347339,-0.374842227,-0.002684368,-1.308433056,-0.358136326,-6.93793726,3.436620474,-0.276291519,-2.470911741,-0.537700415,0.066313326,0.056984298,4.609006882,-2.261753798,-0.882274449,0.01673026,-0.553119063,-4.064291477,0.071549349,4.601206303,-2.256447315,-0.929363072,0.016310137,-0.567579806,-4.094920158,-0.174275175,4.601535797,-2.22369051,-0.906603396,0.016207438,-1.314003825,-4.200786591,-0.381896496,-10.38176918,-3.145028353,-0.966506004,-4.306249142,-0.010372281,-0.010669708,-0.010948658,-0.025347233
5005,-22,92.5,5.909228802,29.27642059,26.23542213,23.32026672,5.771422386,5.410329819,5.54093647,8.820800781,5.779419422,5.562215328,5.69345808,9.013145447,-0.594547093,-0.165833622,-0.844398677,-0.84892416,-1.377263665,-0.83920908,-2.499871731,-1.551078677,0.143421799,0.113200434,0.925195336,-0.660962462,-0.456456482,-0.002780403,-1.055773735,0.128176317,1.105369806,-0.668316066,-0.457501411,-0.001059201,-1.075420022,0.069942877,1.044012785,-0.689066827,-0.44143945,0.000195116,-1.341476202,-0.349142313,-7.10324955,3.47113204,-0.322326869,-2.431445122,-0.572563171,0.084570035,0.012329445,5.240437984,-2.399570942,-1.05449748,0.016086185,-0.585997045,-4.294493675,0.044005882,5.232352734,-2.370461226,-1.045958042,0.015568469,-0.600784838,-4.31710577,-0.193932891,5.237742901,-2.40345788,-1.013491869,0.015596203,-1.299538136,-4.426404953,-0.388633341,-8.88073349,-3.170715332,-1.088227272,-4.317938805,-0.010989785,-0.011247635,-0.011531472,-0.024943352
5006,-22,95,13.90891552,12.02154732,25.23617935,18.9936676,6.760774136,6.472858429,6.409906864,10.26190472,6.77165699,6.54258728,6.49567461,10.43085861,-0.762362182,-0.555068135,-0.911145389,-0.817883968,-1.348482132,-0.994632006,-2.763561726,-1.98017621,0.135335401,0.119859792,0.982109427,-0.756383896,-0.521608174,-0.001564755,-1.147049189,0.13165015,1.013079762,-0.757684231,-0.518105626,-0.00031849,-1.163014531,0.067410529,1.090385437,-0.775096893,-0.523190618,-0.000913928,-1.423283458,-0.341384709,-7.120010376,3.415607929,-0.353358328,-2.418946028,-0.647722244,0.077453084,0.081799008,5.015035152,-2.710953474,-1.067539096,0.015914321,-0.661527574,-4.847661972,0.071220413,5.012515545,-2.682869196,-1.047639728,0.015310674,-0.681401253,-4.851396561,-0.203321457,5.014151573,-2.679643154,-1.084404111,0.015383842,-1.44550848,-4.964700699,-0.382297814,-10.08215904,-3.580105782,-1.109422684,-4.440168858,-0.012864113,-0.013138294,-0.013532996,-0.028708577
5007,-22,97.5,48.59976196,56.18784714,101.0447006,102.0051804,6.839978695,6.233334541,6.387663841,9.678573608,6.811385632,6.320596695,6.485902786,9.845541,-0.769027472,-0.900031149,-0.8978827,-1.197041988,-1.48263669,-1.699080706,-3.174522877,-2.728809118,0.136294991,0.120461941,1.13400805,-0.898807526,-0.695389807,0.002006145,-1.362825871,0.125248611,1.108921885,-0.894024789,-0.680864811,0.003174107,-1.378488421,0.048020661,1.161872745,-0.927860379,-0.691913605,0.002720663,-1.638781071,-0.345666707,-7.048781395,3.260797739,-0.505203009,-2.5671103,-0.767228603,0.087617077,0.079975873,5.352666378,-3.284696579,-1.436774015,0.016784944,-0.78348273,-5.969524384,0.05391803,5.355579853,-3.224367619,-1.405197144,0.016299726,-0.806978643,-5.979867458,-0.281565905,5.364588261,-3.339126348,-1.431659818,0.01627277,-1.680327415,-6.091822147,-0.426545262,-11.36079979,-4.401795387,-1.539084792,-4.670527458,-0.016216755,-0.016560316,-0.017056942,-0.035516739
5008,-22,100,20.4781723,21.86800003,36.38832092,53.54503632,9.799538612,9.248443604,9.391787529,13.74005318,9.799672127,9.344511032,9.489715576,13.90483856,-1.143331289,-0.814834356,-1.37001586,-0.937842309,-1.973565817,-1.815897465,-4.294586182,-3.092688799,0.122846439,0.109535351,1.308236241,-1.075176954,-0.953744233,0.002781483,-1.632335424,0.115861416,1.19941771,-1.060735703,-0.954701364,0.006200671,-1.648199201,0.0306699,1.266015053,-1.085979342,-0.962319136,0.005196623,-1.901273608,-0.343687028,-7.083427906,3.057166576,-0.730674207,-2.735947609,-0.880231798,0.035952784,0.049307972,6.214791298,-3.964035988,-1.952594876,0.017998561,-0.902819932,-7.415256023,0.027168516,6.215118408,-3.853146791,-1.968583107,0.017468413,-0.930149853,-7.432342529,-0.353903651,6.218040943,-3.941076517,-1.975188375,0.017574443,-1.861513615,-7.501588821,-0.439012408,-10.60791397,-5.376555443,-2.192983866,-4.965968609,-0.02022624,-0.020745277,-0.021373272,-0.042774439
5009,-22,102.5,32.8077774,49.91348267,35.7926712,72.570961,10.6968956,10.10091496,10.07859993,14.28347111,10.7001667,10.23469162,10.20454407,14.48490429,-1.411599159,-1.254572868,-1.900428891,-1.108175635,-2.22846508,-1.398629546,-4.8186059,-2.552062511,0.116659783,0.091013685,1.533768177,-1.276532292,-1.373468041,0.002902782,-1.856078744,0.096045725,1.500712276,-1.285282612,-1.38870728,0.006855082,-1.870173216,0.010212082,1.507025123,-1.274399638,-1.373830557,0.005161239,-2.108828306,-0.31721589,-8.122333527,2.887360096,-0.99616617,-2.805369377,-0.975059092,0.003760061,-0.007917609,6.349353313,-4.71357584,-2.686639786,0.018383015,-1.001587868,-8.326691628,0.039620563,6.360388756,-4.725845337,-2.720251083,0.018106058,-1.030419827,-8.346413612,-0.382548958,6.353648663,-4.599575043,-2.671746016,0.018270502,-2.027438879,-8.417507172,-0.448044002,-11.05486107,-6.085289955,-2.974560022,-5.192405224,-0.024729252,-0.025402069,-0.026133299,-0.051419497
5010,-22,105,12.99755001,23.02778435,16.42392159,33.73376465,11.74414158,11.23325539,11.3955574,14.47566319,11.71452618,11.3333025,11.60027122,14.62867832,-2.231433868,-1.05418396,-2.48042345,-0.964140594,-2.638419628,-0.926567793,-5.932379723,-1.797660232,0.106272765,0.086610734,1.399151444,-1.400002241,-1.778681993,0.004068359,-1.880627275,0.096712463,1.416522622,-1.403049231,-1.75620985,0.008228583,-1.888806701,0.015715165,1.424245596,-1.415098071,-1.755584359,0.007769253,-2.113484144,-0.272227019,-7.20108366,2.849625111,-1.239992261,-2.672649145,-0.952920616,0.019134158,0.076103263,5.526088715,-5.034599781,-3.240807295,0.018510599,-0.971462667,-8.181147575,0.103729472,5.530935287,-4.965939045,-3.126379013,0.018366581,-1.004303575,-8.155109406,-0.266391724,5.523488522,-4.988163948,-3.162174225,0.018739333,-1.984202862,-8.219358444,-0.30124405,-11.18954659,-6.386062622,-3.523708105,-5.236855984,-0.027091026,-0.02761817,-0.028551817,-0.056409836
5011,-22,107.5,9.732958794,13.46471691,11.21744728,19.89328384,10.27942562,9.691485405,9.810522079,12.12624168,10.26499653,9.801106453,9.921277046,12.28377342,-2.656174898,-1.199362755,-2.799653053,-1.857198954,-2.857143164,-1.188945651,-6.310312271,-2.206300974,0.099167533,0.072434932,1.403172731,-1.512283325,-2.239991188,0.005377699,-1.852817416,0.064503349,1.406839728,-1.504275441,-2.245124578,0.008609552,-1.855395555,0.002121956,1.419183969,-1.518952489,-2.236798286,0.008079632,-2.05684638,-0.234311357,-7.713409424,2.844163418,-1.541268945,-2.418138981,-0.855608821,0.00564734,0.065768957,5.982951641,-5.236654282,-3.859475613,0.018827973,-0.879791021,-7.863612652,0.077396005,5.972331047,-5.185535908,-3.86999917,0.019044578,-0.909544706,-7.861517429,-0.28892228,5.97187233,-5.185470104,-3.877263546,0.019411139,-1.807508826,-7.907054424,-0.2823807,-8.543854713,-6.456479549,-4.260033131,-5.199419498,-0.027972698,-0.028763294,-0.029736042,-0.059093475
5012,-22,110,4.295391083,6.973611832,6.297769547,8.586942673,8.983977318,8.478794098,8.431084633,10.0402689,8.962285995,8.606058121,8.564201355,10.21834946,-2.752821445,-0.750017405,-3.14138484,-1.226390362,-3.029541969,-1.265851259,-5.80381918,-2.348155975,0.080465473,0.04888887,2.116061211,-1.709683657,-2.791719675,0.003351313,-2.166280508,0.050734695,2.053475857,-1.714749455,-2.791951895,0.006056666,-2.176780701,-0.02064272,2.035864353,-1.717323303,-2.772726536,0.005807236,-2.354090691,-0.220059186,-8.023447037,2.738692999,-1.882558823,-2.657155991,-0.820100665,0.00668074,0.010001522,7.162682056,-5.975203037,-5.077337265,0.021552339,-0.84988445,-9.970883369,0.043649372,7.164590836,-5.986471653,-5.058931351,0.021922546,-0.888719141,-10.02797604,-0.444130599,7.162769794,-5.959281921,-5.05412674,0.022332989,-1.818828106,-10.09130383,-0.480913788,-9.069812775,-6.98750782,-5.542181969,-5.58609581,-0.030914068,-0.032036781,-0.033500671,-0.068561554
