start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,dia_smps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.0947,0.0896,0.0881,0.0912,23.69280698529412,1516.3396470588236,0.016670955882352942,1.0669411764705883
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.09820000000000001,0.0929,0.0912,0.0947,26.67582169117647,1707.252588235294,0.02090808823529412,1.3381176470588236
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1018,0.0964,0.0947,0.0981,29.129822610294116,1864.3086470588235,0.025434742647058823,1.6278235294117647
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1055,0.0999,0.0981,0.1016,30.955673713235296,1981.163117647059,0.030109375,1.927
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.10940000000000001,0.1035,0.1016,0.1054,33.47837867647059,2142.616235294118,0.03627573529411764,2.321647058823529
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1134,0.1073,0.1054,0.1093,35.25837683823529,2256.5361176470587,0.04255882352941177,2.723764705882353
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1176,0.1113,0.1093,0.1133,38.20054227941176,2444.834705882353,0.051363051470588235,3.287235294117647
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.12190000000000001,0.1153,0.1133,0.1174,37.524382352941174,2401.560470588235,0.056205882352941175,3.597176470588235
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1263,0.1195,0.1174,0.1216,37.57879411764706,2405.0428235294116,0.06270220588235294,4.012941176470588
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.131,0.1239,0.1216,0.1261,37.599246323529414,2406.3517647058825,0.06988694852941177,4.472764705882353
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1358,0.1284,0.1261,0.1307,40.98623161764706,2623.1188235294117,0.08486488970588235,5.4313529411764705
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1407,0.133,0.1307,0.1354,43.69212408088235,2796.2959411764705,0.10077849264705882,6.4498235294117645
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1459,0.1379,0.1354,0.1403,48.13384099264706,3080.565823529412,0.12367922794117647,7.915470588235294
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1512,0.1429,0.1403,0.1454,49.48503492647059,3167.0422352941177,0.1416424632352941,9.065117647058823
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.15680000000000002,0.1481,0.1454,0.1507,53.08726102941176,3397.584705882353,0.16927113970588234,10.83335294117647
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1625,0.1534,0.1507,0.1562,50.72338051470588,3246.2963529411763,0.18016636029411764,11.53064705882353
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1685,0.1591,0.1562,0.1619,54.324755514705885,3476.7843529411766,0.21495036764705883,13.756823529411765
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1747,0.1648,0.1619,0.1678,64.73692279411765,4143.163058823529,0.28534466911764705,18.26205882352941
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.18109999999999998,0.1708,0.1678,0.1739,69.5483575367647,4451.094882352941,0.3414935661764706,21.855588235294118
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.18769999999999998,0.177,0.1739,0.1802,76.74224080882352,4911.503411764706,0.4197619485294118,26.864764705882354
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.1946,0.1834,0.1802,0.1867,84.39087040441176,5401.015705882352,0.5142068014705883,32.90923529411765
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.2017,0.19,0.1867,0.1935,92.7392049632353,5935.309117647059,0.6294788602941177,40.28664705882353
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.2091,0.1969,0.1935,0.2005,102.56949908088235,6564.4479411764705,0.7755542279411765,49.63547058823529
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.21669999999999998,0.204,0.2005,0.2076,104.11133915441177,6663.125705882353,0.8769310661764705,56.123588235294115
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.22469999999999998,0.2114,0.2076,0.2152,113.84578400735295,7286.130176470589,1.068217830882353,68.36594117647059
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.2329,0.2191,0.2152,0.223,121.02740625,7745.754,1.265033088235294,80.96211764705882
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.2414,0.2269,0.223,0.231,128.34213143382354,8213.8964117647065,1.4943869485294117,95.64076470588235
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.2503,0.2352,0.231,0.2394,136.04600551470588,8706.944352941176,1.7646286764705883,112.93623529411765
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.2595,0.2437,0.2394,0.2481,152.29546415441177,9746.909705882354,2.200544117647059,140.83482352941178
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.269,0.2525,0.2481,0.2571,154.66535386029412,9898.582647058824,2.4894954044117648,159.32770588235294
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.2788,0.2616,0.2571,0.2663,157.44695955882352,10076.605411764705,2.823106617647059,180.67882352941177
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.289,0.271,0.2663,0.2758,158.24830514705883,10127.891529411765,3.160875,202.296
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.29960000000000003,0.2808,0.2758,0.2858,160.9459788602941,10300.542647058823,3.581157169117647,229.19405882352942
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.31060000000000004,0.291,0.2858,0.2962,157.5964650735294,10086.173764705882,3.9062904411764707,250.00258823529413
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.322,0.3015,0.2962,0.3069,157.9137463235294,10106.479764705882,4.360266544117647,279.0570588235294
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.3338,0.3124,0.3069,0.318,157.07737591911766,10052.95205882353,4.831496323529412,309.21576470588235
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.346,0.3236,0.318,0.3294,168.30515716911765,10771.53005882353,5.766873161764706,369.0798823529412
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.35869999999999996,0.3353,0.3294,0.3413,159.68786397058824,10220.023294117647,6.095228860294117,390.0946470588235
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.3718,0.3474,0.3413,0.3536,148.52746783088236,9505.757941176471,6.315386948529412,404.18476470588234
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.38539999999999996,0.3599,0.3536,0.3663,140.72383455882354,9006.325411764707,6.665545955882353,426.59494117647057
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.3995,0.3729,0.3663,0.3796,132.1302169117647,8456.333882352941,6.971805147058824,446.1955294117647
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.4142,0.3864,0.3796,0.3932,121.01035569852941,7744.662764705882,7.112800551470588,455.21923529411765
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.4294,0.4003,0.3932,0.4075,109.20757536764705,6989.284823529411,7.150655330882353,457.6419411764706
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.4451,0.4147,0.4075,0.4221,97.420546875,6234.915,7.105893382352941,454.77717647058824
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.4614,0.4297,0.4221,0.4374,88.72652481617646,5678.497588235294,7.209354779411765,461.39870588235294
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.4783,0.4452,0.4374,0.4531,77.89899356617647,4985.535588235294,7.050989889705883,451.2633529411765
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.4958,0.4612,0.4531,0.4694,68.37431709558824,4375.956294117647,6.894234375,441.231
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.514,0.4778,0.4694,0.4864,58.93621139705883,3771.917529411765,6.619884191176471,423.67258823529414
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.5327999999999999,0.4951,0.4864,0.5039,50.3241875,3220.748,6.296801470588235,402.99529411764706
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.5522999999999999,0.5129,0.5039,0.522,41.479253676470584,2654.6722352941174,5.781615808823529,370.0234117647059
2019-08-02,2019-08-02T20:02:00Z,2019-08-02T20:42:00Z,Wood smoke,5,NA,NA,NA,NA,267.37605,0.5725,0.5314,0.522,0.5409,33.88538970588235,2168.6649411764706,5.261451286764705,336.73288235294115
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0136,0.0126,0.0124,0.0127,17.738822916666667,1135.2846666666667,3.559027777777778e-5,0.002277777777777778
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0141,0.013,0.0127,0.0133,18.292024305555557,1170.6895555555557,4.1666666666666665e-5,0.0026666666666666666
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0146,0.0135,0.0133,0.0138,17.25749565972222,1104.479722222222,4.340277777777778e-5,0.002777777777777778
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.015099999999999999,0.014,0.0138,0.0142,19.685526041666666,1259.8736666666666,5.6423611111111115e-5,0.0036111111111111114
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0157,0.0145,0.0142,0.0148,16.684644965277776,1067.8172777777777,5.208333333333334e-5,0.0033333333333333335
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.016300000000000002,0.0151,0.0148,0.0154,18.903611979166666,1209.8311666666666,6.684027777777778e-5,0.004277777777777778
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.016800000000000002,0.0156,0.0154,0.0158,16.686796875,1067.955,6.597222222222223e-5,0.004222222222222223
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0175,0.0162,0.0158,0.0165,16.695042534722223,1068.4827222222223,7.378472222222222e-5,0.004722222222222222
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0181,0.0168,0.0165,0.0171,15.886918402777777,1016.7627777777777,7.725694444444445e-5,0.004944444444444445
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0188,0.0174,0.0171,0.0177,14.577059895833333,932.9318333333333,8.072916666666667e-5,0.005166666666666667
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0195,0.0181,0.0177,0.0185,13.073716145833334,836.7178333333334,7.899305555555555e-5,0.005055555555555555
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0202,0.0188,0.0185,0.0191,12.130827256944444,776.3729444444444,8.42013888888889e-5,0.005388888888888889
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0209,0.0194,0.0191,0.0198,11.510098958333334,736.6463333333334,8.59375e-5,0.0055
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0217,0.0202,0.0198,0.0206,10.713702256944444,685.6769444444444,9.114583333333334e-5,0.005833333333333334
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0225,0.0209,0.0206,0.0213,9.340745659722222,597.8077222222222,8.854166666666667e-5,0.005666666666666667
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0233,0.0217,0.0213,0.0221,7.926741319444444,507.3114444444444,8.333333333333333e-5,0.005333333333333333
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0241,0.0224,0.0221,0.0228,6.721241319444444,430.15944444444443,7.899305555555555e-5,0.005055555555555555
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.025,0.0233,0.0228,0.0238,6.065697048611111,388.2046111111111,7.986111111111112e-5,0.005111111111111111
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0259,0.0242,0.0238,0.0246,5.425363715277778,347.2232777777778,7.899305555555555e-5,0.005055555555555555
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0269,0.0251,0.0246,0.0256,4.9862673611111115,319.12111111111113,8.072916666666667e-5,0.005166666666666667
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.027899999999999998,0.026,0.0256,0.0265,4.974045138888889,318.3388888888889,9.027777777777777e-5,0.0057777777777777775
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0289,0.027,0.0265,0.0275,3.7888802083333335,242.48833333333334,7.725694444444445e-5,0.004944444444444445
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.03,0.028,0.0275,0.0285,4.195046006944445,268.48294444444446,9.461805555555555e-5,0.006055555555555555
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.031100000000000003,0.0291,0.0285,0.0297,3.4720555555555555,222.21155555555555,8.767361111111111e-5,0.005611111111111111
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0322,0.0301,0.0297,0.0307,3.4730225694444443,222.27344444444444,9.548611111111112e-5,0.006111111111111111
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0334,0.0313,0.0307,0.0318,2.8971788194444446,185.41944444444445,8.767361111111111e-5,0.005611111111111111
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0346,0.0324,0.0318,0.033,3.2631614583333333,208.84233333333333,1.1371527777777778e-4,0.007277777777777778
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0359,0.0337,0.033,0.0343,2.54853125,163.106,9.722222222222222e-5,0.006222222222222222
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.037200000000000004,0.0349,0.0343,0.0356,2.7312881944444443,174.80244444444443,1.1631944444444445e-4,0.0074444444444444445
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0385,0.0361,0.0356,0.0368,2.971755208333333,190.19233333333332,1.4149305555555557e-4,0.009055555555555556
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.04,0.0376,0.0368,0.0382,2.6147586805555556,167.34455555555556,1.3802083333333334e-4,0.008833333333333334
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0414,0.0389,0.0382,0.0397,2.5604965277777776,163.87177777777777,1.5190972222222222e-4,0.009722222222222222
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0429,0.0403,0.0397,0.0411,2.617513888888889,167.5208888888889,1.7100694444444444e-4,0.010944444444444444
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0445,0.0419,0.0411,0.0426,2.2816875,146.028,1.675347222222222e-4,0.010722222222222222
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0461,0.0434,0.0426,0.0441,2.6661710069444444,170.63494444444444,2.1614583333333333e-4,0.013833333333333333
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.047799999999999995,0.045,0.0441,0.0459,2.569578125,164.453,2.326388888888889e-4,0.014888888888888889
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0496,0.0467,0.0459,0.0476,2.742907986111111,175.54611111111112,2.760416666666667e-4,0.017666666666666667
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0514,0.0484,0.0476,0.0493,2.5536154513888887,163.43138888888888,2.873263888888889e-4,0.01838888888888889
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0533,0.0503,0.0493,0.0512,2.691357638888889,172.2468888888889,3.368055555555556e-4,0.021555555555555557
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.055200000000000006,0.0521,0.0512,0.053,3.1364774305555554,200.73455555555554,4.3836805555555556e-4,0.028055555555555556
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0573,0.0541,0.053,0.055,3.0868289930555557,197.55705555555556,0.00048003472222222225,0.030722222222222224
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0594,0.0561,0.055,0.0571,3.418275173611111,218.76961111111112,5.911458333333334e-4,0.03783333333333334
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0615,0.0581,0.0571,0.0591,3.8684453125,247.5805,7.447916666666667e-4,0.04766666666666667
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0638,0.0603,0.0591,0.0614,4.005352430555556,256.3425555555556,8.59375e-4,0.055
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.06609999999999999,0.0625,0.0614,0.0636,4.270713541666667,273.3256666666667,0.0010208333333333334,0.06533333333333334
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0685,0.0647,0.0636,0.0659,4.631145833333333,296.3933333333333,0.0012352430555555556,0.07905555555555556
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.071,0.0671,0.0659,0.0684,4.617666666666667,295.53066666666666,0.0013706597222222223,0.08772222222222223
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0737,0.0697,0.0684,0.0709,4.431297743055556,283.60305555555556,0.0014652777777777778,0.09377777777777778
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.07640000000000001,0.0723,0.0709,0.0736,4.422881076388889,283.0643888888889,0.0016284722222222221,0.10422222222222222
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.07909999999999999,0.0748,0.0736,0.0762,4.819376736111111,308.4401111111111,0.0019765625,0.1265
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.082,0.0776,0.0762,0.079,5.01715625,321.098,0.002293402777777778,0.14677777777777778
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0851,0.0805,0.079,0.082,5.395504340277777,345.31227777777775,0.0027456597222222223,0.17572222222222222
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0882,0.0835,0.082,0.085,4.714497395833333,301.7278333333333,0.0026744791666666666,0.17116666666666666
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.09140000000000001,0.0865,0.085,0.0881,5.011225694444445,320.71844444444446,0.003165798611111111,0.2026111111111111
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.0947,0.0896,0.0881,0.0912,4.854403645833333,310.6818333333333,0.0034149305555555556,0.21855555555555556
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.09820000000000001,0.0929,0.0912,0.0947,4.805555555555555,307.55555555555554,0.0037647569444444447,0.24094444444444446
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.1018,0.0964,0.0947,0.0981,5.1584513888888885,330.14088888888887,0.004505208333333333,0.28833333333333333
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.1055,0.0999,0.0981,0.1016,5.325720486111111,340.8461111111111,0.0051796875,0.3315
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.10940000000000001,0.1035,0.1016,0.1054,5.880293402777777,376.33877777777775,0.006370659722222222,0.4077222222222222
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.1134,0.1073,0.1054,0.1093,5.988019097222222,383.2332222222222,0.0072274305555555555,0.46255555555555555
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.1176,0.1113,0.1093,0.1133,5.521163194444444,353.3544444444444,0.007423611111111111,0.4751111111111111
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.12190000000000001,0.1153,0.1133,0.1174,4.512390625,288.793,0.006756944444444445,0.43244444444444446
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.1263,0.1195,0.1174,0.1216,4.749192708333333,303.9483333333333,0.007921875,0.507
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.131,0.1239,0.1216,0.1261,5.249970486111111,335.9981111111111,0.009756076388888889,0.6243888888888889
2019-08-02,2019-08-02T20:57:00Z,2019-08-02T21:39:00Z,Wood smoke,6,NA,NA,NA,NA,38.50176666666667,0.1358,0.1284,0.1261,0.1307,4.693125868055556,300.36005555555556,0.009717881944444444,0.6219444444444444
