Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
12,2.25,121.98,1.067,0.810625,0.854844,0,0,1598772540,44073.31181,1598772540
12,2.28,121.73,1.067,0.793594,0.8425,0,0,1598772545,44073.31186,1598772540
12,2.27,121.04,1.067,0.821094,0.876875,0,0,1598772550,44073.31192,1598772540
12,2.29,121.11,1.067,0.800469,0.855,0,0,1598772555,44073.31198,1598772540
12,2.31,121.04,1.067,0.81875,0.879688,0,0,1598772560,44073.31204,1598772540
12,2.34,120.93,1.067,0.809531,0.872969,0,0,1598772565,44073.31209,1598772540
12,2.36,120.97,1.067,0.814688,0.885781,0,0,1598772570,44073.31215,1598772600
12,2.38,120.79,1.067,0.815312,0.893906,0,0,1598772575,44073.31221,1598772600
12,2.4,120.67,1.067,0.832969,0.9175,0,0,1598772580,44073.31227,1598772600
12,2.41,120.55,1.067,0.811562,0.904219,0,0,1598772585,44073.31233,1598772600
12,2.44,120.27,1.067,0.825469,0.92375,0,0,1598772590,44073.31238,1598772600
12,2.46,120.05,1.067,0.802188,0.904687,0,0,1598772595,44073.31244,1598772600
12,2.48,119.78,1.067,0.806406,0.915625,0,0,1598772600,44073.3125,1598772600
12,2.5,119.47,1.067,0.786719,0.899844,0,0,1598772605,44073.31256,1598772600
12,2.52,119.35,1.067,0.798281,0.915156,0,0,1598772610,44073.31262,1598772600
12,2.55,119.21,1.067,0.774219,0.889219,0,0,1598772615,44073.31267,1598772600
12,2.57,119.14,1.067,0.768594,0.885469,0,0,1598772620,44073.31273,1598772600
12,2.6,118.92,1.067,0.786563,0.90375,0,0,1598772625,44073.31279,1598772600
12,2.61,118.57,1.067,0.768594,0.885781,0,0,1598772630,44073.31285,1598772660
12,2.62,118.11,1.067,0.780469,0.895625,0,0,1598772635,44073.31291,1598772660
12,2.63,118.08,1.068,0.762656,0.873906,0,0,1598772640,44073.31296,1598772660
12,2.65,118.01,1.067,0.777031,0.884062,0,0,1598772645,44073.31302,1598772660
12,2.65,117.92,1.067,0.7625,0.865,0,0,1598772650,44073.31308,1598772660
12,2.67,118.06,1.067,0.779062,0.877188,0,0,1598772655,44073.31314,1598772660
12,2.65,118.1,1.068,0.759219,0.852812,0,0,1598772660,44073.31319,1598772660
12,2.67,118.13,1.067,0.784062,0.870938,0,0,1598772665,44073.31325,1598772660
12,2.71,118.04,1.067,0.762031,0.844688,0,0,1598772670,44073.31331,1598772660
12,2.72,117.91,1.067,0.791875,0.876875,0,0,1598772675,44073.31337,1598772660
12,2.74,117.83,1.07,0.769062,0.854375,0,0,1598772680,44073.31343,1598772660
12,2.75,117.76,1.067,0.80125,0.891875,0,0,1598772685,44073.31348,1598772660
12,2.76,117.79,1.067,0.78,0.877344,0,0,1598772690,44073.31354,1598772720
12,2.76,117.84,1.067,0.794375,0.8925,0,0,1598772695,44073.3136,1598772720
12,2.77,117.72,1.067,0.805781,0.907656,0,0,1598772700,44073.31366,1598772720
12,2.77,117.58,1.067,0.794219,0.897031,0,0,1598772705,44073.31372,1598772720
12,2.77,117.24,1.067,0.804219,0.901719,0,0,1598772710,44073.31377,1598772720
12,2.77,117.23,1.067,0.79125,0.889062,0,0,1598772715,44073.31383,1598772720
12,2.76,117.34,1.067,0.798281,0.893906,0,0,1598772720,44073.31389,1598772720
12,2.74,117.66,1.067,0.772344,0.869063,0,0,1598772725,44073.31395,1598772720
12,2.76,117.62,1.067,0.794687,0.885156,0,0,1598772730,44073.314,1598772720
12,2.75,118.29,1.067,0.785469,0.872344,0,0,1598772735,44073.31406,1598772720
12,2.77,118.37,1.067,0.794687,0.884688,0,0,1598772740,44073.31412,1598772720
12,2.79,118.1,1.067,0.784687,0.874688,0,0,1598772745,44073.31418,1598772720
12,2.79,117.95,1.067,0.792813,0.88375,0,0,1598772750,44073.31424,1598772780
12,2.8,117.92,1.067,0.779844,0.871719,0,0,1598772755,44073.31429,1598772780
12,2.79,117.92,1.067,0.790781,0.883125,0,0,1598772760,44073.31435,1598772780
12,2.8,118,1.067,0.765781,0.858906,0,0,1598772765,44073.31441,1598772780
12,2.77,118.03,1.068,0.77875,0.87375,0,0,1598772770,44073.31447,1598772780
12,2.78,117.97,1.067,0.781563,0.879688,0,0,1598772775,44073.31453,1598772780
12,2.75,118.14,1.068,0.758437,0.858906,0,0,1598772780,44073.31458,1598772780
12,2.75,118.38,1.068,0.774062,0.882969,0,0,1598772785,44073.31464,1598772780
12,2.74,118.29,1.067,0.763125,0.880625,0,0,1598772790,44073.3147,1598772780
12,2.71,118.62,1.067,0.764844,0.894375,0,0,1598772795,44073.31476,1598772780
12,2.69,118.64,1.067,0.75375,0.8825,0,0,1598772800,44073.31481,1598772780
12,2.67,118.68,1.067,0.763125,0.898438,0,0,1598772805,44073.31487,1598772780
12,2.63,118.96,1.067,0.755,0.89125,0,0,1598772810,44073.31493,1598772840
12,2.59,119.18,1.067,0.76,0.897188,0,0,1598772815,44073.31499,1598772840
12,2.59,119.2,1.068,0.745938,0.882812,0,0,1598772820,44073.31505,1598772840
12,2.57,119.38,1.067,0.758281,0.891719,0,0,1598772825,44073.3151,1598772840
12,2.51,119.66,1.067,0.747188,0.879531,0,0,1598772830,44073.31516,1598772840
12,2.47,119.78,1.067,0.747031,0.874688,0,0,1598772835,44073.31522,1598772840
12,2.5,119.68,1.067,0.731094,0.855938,0,0,1598772840,44073.31528,1598772840
12,2.5,119.95,1.067,0.74625,0.871563,0,0,1598772845,44073.31534,1598772840
12,2.49,119.89,1.067,0.746094,0.871563,0,0,1598772850,44073.31539,1598772840
12,2.51,119.81,1.068,0.739531,0.866406,0,0,1598772855,44073.31545,1598772840
12,2.5,119.62,1.067,0.738437,0.87,0,0,1598772860,44073.31551,1598772840
12,2.51,119.31,1.067,0.734531,0.864531,0,0,1598772865,44073.31557,1598772840
12,2.5,119,1.067,0.735625,0.870469,0,0,1598772870,44073.31563,1598772900
12,2.52,118.48,1.068,0.732031,0.869531,0,0,1598772875,44073.31568,1598772900
12,2.56,118.17,1.068,0.733906,0.874219,0,0,1598772880,44073.31574,1598772900
12,2.59,118.56,1.067,0.733437,0.874219,0,0,1598772885,44073.3158,1598772900
12,2.6,118.11,1.067,0.735938,0.880625,0,0,1598772890,44073.31586,1598772900
12,2.6,117.67,1.068,0.735469,0.876875,0,0,1598772895,44073.31591,1598772900
12,2.6,117.79,1.067,0.742031,0.879688,0,0,1598772900,44073.31597,1598772900
12,2.61,118.19,1.067,0.732031,0.862187,0,0,1598772905,44073.31603,1598772900
12,2.6,118.26,1.067,0.744375,0.870625,0,0,1598772910,44073.31609,1598772900
12,2.59,117.82,1.067,0.729219,0.841875,0,0,1598772915,44073.31615,1598772900
12,2.6,117.59,1.067,0.756094,0.862031,0,0,1598772920,44073.3162,1598772900
12,2.59,117.72,1.067,0.749375,0.848125,0,0,1598772925,44073.31626,1598772900
12,2.58,118.17,1.067,0.760469,0.855313,0,0,1598772930,44073.31632,1598772960
12,2.56,117.75,1.067,0.751875,0.839531,0,0,1598772935,44073.31638,1598772960
12,2.53,118.42,1.067,0.76125,0.842656,0,0,1598772940,44073.31644,1598772960
12,2.53,119.11,1.067,0.752188,0.827344,0,0,1598772945,44073.31649,1598772960
12,2.5,119.59,1.067,0.755938,0.827969,0,0,1598772950,44073.31655,1598772960
12,2.49,119.92,1.066,0.747656,0.816094,0,0,1598772955,44073.31661,1598772960
12,2.48,120.3,1.067,0.732031,0.799687,0,0,1598772960,44073.31667,1598772960
12,2.48,120.48,1.067,0.741563,0.8125,0,0,1598772965,44073.31672,1598772960
12,2.47,120.5,1.067,0.748437,0.820156,0,0,1598772970,44073.31678,1598772960
12,2.45,120.43,1.067,0.741875,0.814219,0,0,1598772975,44073.31684,1598772960
12,2.44,120.44,1.067,0.744688,0.816094,0,0,1598772980,44073.3169,1598772960
12,2.45,120.3,1.067,0.740781,0.810156,0,0,1598772985,44073.31696,1598772960
12,2.45,120.24,1.069,0.724375,0.78875,0,0,1598772990,44073.31701,1598773020
12,2.44,120.2,1.067,0.749375,0.817969,0,0,1598772995,44073.31707,1598773020
12,2.34,120.21,1.067,0.733125,0.798594,0,0,1598773000,44073.31713,1598773020
12,2.49,120.27,1.067,0.749688,0.814844,0,0,1598773005,44073.31719,1598773020
12,2.51,120.33,1.067,0.732812,0.792969,0,0,1598773010,44073.31725,1598773020
12,2.52,120.46,1.067,0.749375,0.807031,0,0,1598773015,44073.3173,1598773020
12,2.55,120.69,1.067,0.731094,0.785312,0,0,1598773020,44073.31736,1598773020
12,2.56,120.87,1.067,0.745625,0.799375,0,0,1598773025,44073.31742,1598773020
12,2.58,120.79,1.067,0.729375,0.785,0,0,1598773030,44073.31748,1598773020
12,2.57,120.71,1.067,0.74375,0.803125,0,0,1598773035,44073.31753,1598773020
12,2.57,120.5,1.066,0.724844,0.786875,0,0,1598773040,44073.31759,1598773020
12,2.56,120.75,1.067,0.723594,0.782188,0,0,1598773045,44073.31765,1598773020
12,2.55,120.61,1.067,0.730781,0.782656,0,0,1598773050,44073.31771,1598773080
12,2.55,120.54,1.067,0.747188,0.798125,0,0,1598773055,44073.31777,1598773080
12,2.51,120.84,1.066,0.736094,0.785312,0,0,1598773060,44073.31782,1598773080
12,2.52,121.14,1.067,0.73,0.7725,0,0,1598773065,44073.31788,1598773080
12,2.49,121.41,1.067,0.755156,0.794219,0,0,1598773070,44073.31794,1598773080
12,2.48,121.32,1.067,0.735938,0.770625,0,0,1598773075,44073.318,1598773080
12,2.44,121.19,1.067,0.756563,0.790938,0,0,1598773080,44073.31806,1598773080
12,2.44,121.37,1.067,0.732344,0.764687,0,0,1598773085,44073.31811,1598773080
12,2.43,121.08,1.067,0.747031,0.780156,0,0,1598773090,44073.31817,1598773080
12,2.38,121.04,1.067,0.72875,0.761875,0,0,1598773095,44073.31823,1598773080
12,2.37,120.82,1.067,0.748594,0.781094,0,0,1598773100,44073.31829,1598773080
12,2.33,120.68,1.067,0.725313,0.755938,0,0,1598773105,44073.31834,1598773080
12,2.29,120.86,1.067,0.744531,0.773594,0,0,1598773110,44073.3184,1598773140
12,2.28,120.85,1.067,0.721562,0.75,0,0,1598773115,44073.31846,1598773140
12,2.26,120.85,1.067,0.737969,0.766875,0,0,1598773120,44073.31852,1598773140
12,2.24,120.82,1.067,0.716094,0.747188,0,0,1598773125,44073.31858,1598773140
12,2.21,121,1.067,0.732656,0.769062,0,0,1598773130,44073.31863,1598773140
12,2.19,121.24,1.067,0.710313,0.752188,0,0,1598773135,44073.31869,1598773140
12,2.16,121.69,1.067,0.713125,0.763125,0,0,1598773140,44073.31875,1598773140
12,2.14,121.67,1.067,0.714063,0.777344,0,0,1598773145,44073.31881,1598773140
12,2.07,121.73,1.067,0.710156,0.774375,0,0,1598773150,44073.31887,1598773140
12,2.02,121.58,1.067,0.711719,0.785312,0,0,1598773155,44073.31892,1598773140
12,1.65,121.81,1.067,0.702813,0.784219,0,0,1598773160,44073.31898,1598773140
12,1.89,122.05,1.067,0.713281,0.80125,0,0,1598773165,44073.31904,1598773140
12,1.84,122.47,1.067,0.700781,0.794219,0,0,1598773170,44073.3191,1598773200
12,1.79,122.8,1.067,0.715313,0.809063,0,0,1598773175,44073.31916,1598773200
12,1.76,123.16,1.067,0.705781,0.804219,0,0,1598773180,44073.31921,1598773200
12,1.75,123.25,1.067,0.719219,0.821719,0,0,1598773185,44073.31927,1598773200
12,1.71,123.78,1.067,0.710469,0.816562,0,0,1598773190,44073.31933,1598773200
12,1.68,123.69,1.067,0.725313,0.832187,0,0,1598773195,44073.31939,1598773200
12,1.65,123.89,1.067,0.71875,0.825,0,0,1598773200,44073.31944,1598773200
12,1.6,123.85,1.067,0.722969,0.832813,0,0,1598773205,44073.3195,1598773200
12,1.59,123.84,1.067,0.713906,0.822813,0,0,1598773210,44073.31956,1598773200
12,1.56,124.13,1.067,0.731563,0.842187,0,0,1598773215,44073.31962,1598773200
12,1.57,123.92,1.067,0.742969,0.856406,0,0,1598773220,44073.31968,1598773200
12,1.55,123.79,1.067,0.7425,0.855781,0,0,1598773225,44073.31973,1598773200
12,1.56,123.8,1.067,0.751875,0.866406,0,0,1598773230,44073.31979,1598773260
12,1.53,123.82,1.067,0.755313,0.868437,0,0,1598773235,44073.31985,1598773260
12,1.59,123.74,1.067,0.762656,0.875781,0,0,1598773240,44073.31991,1598773260
12,1.6,123.68,1.067,0.765781,0.877969,0,0,1598773245,44073.31997,1598773260
12,1.6,123.54,1.067,0.775469,0.887188,0,0,1598773250,44073.32002,1598773260
12,1.62,123.56,1.067,0.778125,0.886563,0,0,1598773255,44073.32008,1598773260
12,1.64,123.84,1.067,0.775781,0.881406,0,0,1598773260,44073.32014,1598773260
12,1.65,124.21,1.067,0.784531,0.889687,0,0,1598773265,44073.3202,1598773260
12,1.67,124.17,1.067,0.788281,0.893437,0,0,1598773270,44073.32025,1598773260
12,1.68,123.99,1.067,0.784844,0.893125,0,0,1598773275,44073.32031,1598773260
12,1.69,123.93,1.067,0.78875,0.900625,0,0,1598773280,44073.32037,1598773260
12,1.7,123.82,1.067,0.761875,0.875313,0,0,1598773285,44073.32043,1598773260
12,1.71,123.6,1.067,0.782031,0.899219,0,0,1598773290,44073.32049,1598773320
12,1.73,123.35,1.067,0.765469,0.884062,0,0,1598773295,44073.32054,1598773320
12,1.73,123.21,1.067,0.769062,0.886719,0,0,1598773300,44073.3206,1598773320
12,1.77,122.94,1.066,0.753437,0.863906,0,0,1598773305,44073.32066,1598773320
12,1.78,122.9,1.067,0.759375,0.867812,0,0,1598773310,44073.32072,1598773320
12,1.8,122.68,1.067,0.745,0.851094,0,0,1598773315,44073.32078,1598773320
12,1.81,123,1.067,0.750781,0.854844,0,0,1598773320,44073.32083,1598773320
12,1.84,123.19,1.067,0.730313,0.83,0,0,1598773325,44073.32089,1598773320
12,1.81,123.39,1.067,0.740313,0.83875,0,0,1598773330,44073.32095,1598773320
12,1.77,123.7,1.067,0.728906,0.825937,0,0,1598773335,44073.32101,1598773320
12,1.78,123.65,1.067,0.736406,0.835625,0,0,1598773340,44073.32106,1598773320
12,1.81,123.56,1.066,0.728906,0.828125,0,0,1598773345,44073.32112,1598773320
12,1.83,123.46,1.067,0.740625,0.840156,0,0,1598773350,44073.32118,1598773380
12,1.87,123.66,1.067,0.741719,0.837187,0,0,1598773355,44073.32124,1598773380
12,1.87,123.69,1.067,0.735156,0.827031,0,0,1598773360,44073.3213,1598773380
12,1.83,123.96,1.067,0.774062,0.866875,0,0,1598773365,44073.32135,1598773380
12,1.81,124.06,1.067,0.7675,0.86125,0,0,1598773370,44073.32141,1598773380
12,1.76,124.29,1.067,0.792344,0.88875,0,0,1598773375,44073.32147,1598773380
12,1.8,124.2,1.067,0.776719,0.874688,0,0,1598773380,44073.32153,1598773380
12,1.8,124.11,1.067,0.7925,0.892969,0,0,1598773385,44073.32159,1598773380
12,1.8,124.01,1.067,0.772656,0.877656,0,0,1598773390,44073.32164,1598773380
12,1.82,123.96,1.067,0.787656,0.898438,0,0,1598773395,44073.3217,1598773380
12,1.81,124.1,1.067,0.765938,0.877812,0,0,1598773400,44073.32176,1598773380
12,1.86,123.69,1.067,0.776875,0.897969,0,0,1598773405,44073.32182,1598773380
12,1.88,123.38,1.067,0.752188,0.881406,0,0,1598773410,44073.32188,1598773440
12,1.89,123.19,1.067,0.767031,0.905156,0,0,1598773415,44073.32193,1598773440
12,1.92,122.73,1.067,0.748594,0.888906,0,0,1598773420,44073.32199,1598773440
12,1.94,122.49,1.067,0.765781,0.910312,0,0,1598773425,44073.32205,1598773440
12,1.97,122.43,1.069,0.744062,0.880781,0,0,1598773430,44073.32211,1598773440
12,1.97,122.38,1.067,0.75125,0.896563,0,0,1598773435,44073.32216,1598773440
12,2,122.35,1.068,0.773438,0.918125,0,0,1598773440,44073.32222,1598773440
12,2.02,122.22,1.067,0.771875,0.915156,0,0,1598773445,44073.32228,1598773440
12,2.03,122.2,1.067,0.785312,0.925312,0,0,1598773450,44073.32234,1598773440
12,2.06,122.07,1.068,0.781406,0.921719,0,0,1598773455,44073.3224,1598773440
12,2.09,121.99,1.068,0.791563,0.931875,0,0,1598773460,44073.32245,1598773440
12,2.1,121.88,1.068,0.786875,0.925156,0,0,1598773465,44073.32251,1598773440
12,2.14,121.65,1.067,0.796563,0.931563,0,0,1598773470,44073.32257,1598773500
12,2.16,121.56,1.067,0.796406,0.928906,0,0,1598773475,44073.32263,1598773500
12,2.15,121.47,1.067,0.804688,0.932344,0,0,1598773480,44073.32269,1598773500
12,2.13,121.71,1.067,0.802813,0.918594,0,0,1598773485,44073.32274,1598773500
12,2.12,122.17,1.067,0.804688,0.905469,0,0,1598773490,44073.3228,1598773500
12,2.14,121.99,1.067,0.801094,0.890313,0,0,1598773495,44073.32286,1598773500
12,2.16,121.87,1.067,0.806563,0.883281,0,0,1598773500,44073.32292,1598773500
12,2.12,122.03,1.067,0.786094,0.860781,0,0,1598773505,44073.32297,1598773500
12,2.09,122.38,1.067,0.793438,0.875156,0,0,1598773510,44073.32303,1598773500
12,2.11,122.85,1.067,0.802969,0.888906,0,0,1598773515,44073.32309,1598773500
12,2.08,123.55,1.067,0.8625,0.91125,0,0,1598773520,44073.32315,1598773500
12,2.09,123.35,1.067,0.92375,0.9925,0,0,1598773525,44073.32321,1598773500
12,2.1,123.43,1.067,0.932344,1.019219,0,0,1598773530,44073.32326,1598773560
12,2.15,124.34,1.067,0.93875,1.029375,0,0,1598773535,44073.32332,1598773560
12,2.15,124.64,1.067,0.904844,0.988281,0,0,1598773540,44073.32338,1598773560
12,2.19,124.15,1.067,0.908438,0.982812,0,0,1598773545,44073.32344,1598773560
12,2.23,124.41,1.066,0.864844,0.929531,0,0,1598773550,44073.3235,1598773560
12,2.26,124.2,1.067,0.854531,0.9125,0,0,1598773555,44073.32355,1598773560
12,2.27,124.73,1.067,0.834531,0.889219,0,0,1598773560,44073.32361,1598773560
12,2.31,124.54,1.067,0.833906,0.885625,0,0,1598773565,44073.32367,1598773560
12,2.32,124.33,1.067,0.809063,0.861406,0,0,1598773570,44073.32373,1598773560
12,2.33,123.98,1.067,0.829375,0.883594,0,0,1598773575,44073.32378,1598773560
12,2.33,123.63,1.067,0.797813,0.854688,0,0,1598773580,44073.32384,1598773560
12,2.35,123.43,1.067,0.793281,0.853594,0,0,1598773585,44073.3239,1598773560
12,2.36,123.46,1.067,0.812656,0.875469,0,0,1598773590,44073.32396,1598773620
12,2.39,123.27,1.067,0.808594,0.872656,0,0,1598773595,44073.32402,1598773620
12,2.36,123.18,1.067,0.81125,0.875938,0,0,1598773600,44073.32407,1598773620
12,2.38,122.96,1.067,0.808125,0.867969,0,0,1598773605,44073.32413,1598773620
12,2.37,123.14,1.067,0.812031,0.868281,0,0,1598773610,44073.32419,1598773620
12,2.37,123.41,1.067,0.81,0.8675,0,0,1598773615,44073.32425,1598773620
12,2.35,123.12,1.067,0.817969,0.880156,0,0,1598773620,44073.32431,1598773620
12,2.35,122.74,1.067,0.811875,0.882031,0,0,1598773625,44073.32436,1598773620
12,2.35,122.4,1.067,0.804844,0.882188,0,0,1598773630,44073.32442,1598773620
12,2.31,121.89,1.067,0.7975,0.882812,0,0,1598773635,44073.32448,1598773620
12,2.29,121.89,1.067,0.792656,0.881875,0,0,1598773640,44073.32454,1598773620
12,2.21,122.1,1.067,0.779687,0.872188,0,0,1598773645,44073.32459,1598773620
12,2.2,121.1,1.067,0.775625,0.873437,0,0,1598773650,44073.32465,1598773680
12,2.13,120.51,1.067,0.74125,0.8375,0,0,1598773655,44073.32471,1598773680
12,2.11,120.64,1.067,0.755938,0.852187,0,0,1598773660,44073.32477,1598773680
12,2.1,120.75,1.067,0.744844,0.839531,0,0,1598773665,44073.32483,1598773680
12,2.01,120.66,1.067,0.74625,0.841562,0,0,1598773670,44073.32488,1598773680
12,2,120.92,1.067,0.732969,0.828438,0,0,1598773675,44073.32494,1598773680
12,1.97,121.18,1.067,0.736406,0.832813,0,0,1598773680,44073.325,1598773680
12,1.96,121.09,1.067,0.711562,0.8075,0,0,1598773685,44073.32506,1598773680
12,1.94,121.16,1.067,0.729844,0.822969,0,0,1598773690,44073.32512,1598773680
12,1.89,121.14,1.067,0.719688,0.815625,0,0,1598773695,44073.32517,1598773680
12,1.87,121.45,1.067,0.7225,0.817656,0,0,1598773700,44073.32523,1598773680
12,1.8,122.18,1.067,0.722969,0.8175,0,0,1598773705,44073.32529,1598773680
12,1.78,122.58,1.067,0.729375,0.824375,0,0,1598773710,44073.32535,1598773740
12,1.7,123.08,1.067,0.725,0.817813,0,0,1598773715,44073.32541,1598773740
12,1.68,123.57,1.067,0.730469,0.821406,0,0,1598773720,44073.32546,1598773740
12,1.66,124.15,1.067,0.728125,0.814531,0,0,1598773725,44073.32552,1598773740
12,1.68,123.96,1.067,0.709844,0.796719,0,0,1598773730,44073.32558,1598773740
12,1.65,124.23,1.068,0.734844,0.823281,0,0,1598773735,44073.32564,1598773740
12,1.62,124.47,1.067,0.7225,0.813594,0,0,1598773740,44073.32569,1598773740
12,1.61,124.56,1.068,0.736719,0.830781,0,0,1598773745,44073.32575,1598773740
12,1.59,124.77,1.067,0.72625,0.820312,0,0,1598773750,44073.32581,1598773740
12,1.58,124.85,1.067,0.747969,0.845156,0,0,1598773755,44073.32587,1598773740
12,1.59,124.92,1.067,0.736563,0.834531,0,0,1598773760,44073.32593,1598773740
12,1.6,124.92,1.067,0.754688,0.855625,0,0,1598773765,44073.32598,1598773740
12,1.61,125.03,1.067,0.757812,0.863437,0,0,1598773770,44073.32604,1598773800
12,1.62,125.13,1.068,0.761406,0.872812,0,0,1598773775,44073.3261,1598773800
12,1.65,125.08,1.067,0.759375,0.875313,0,0,1598773780,44073.32616,1598773800
12,1.68,125,1.067,0.759375,0.880156,0,0,1598773785,44073.32622,1598773800
12,1.7,124.7,1.067,0.764219,0.88875,0,0,1598773790,44073.32627,1598773800
12,1.73,124.52,1.067,0.771094,0.900469,0,0,1598773795,44073.32633,1598773800
12,1.76,124.32,1.067,0.769687,0.904062,0,0,1598773800,44073.32639,1598773800
12,1.78,124.19,1.067,0.753437,0.887813,0,0,1598773805,44073.32645,1598773800
12,1.81,123.97,1.067,0.772188,0.911406,0,0,1598773810,44073.3265,1598773800
12,1.84,123.35,1.067,0.777813,0.920781,0,0,1598773815,44073.32656,1598773800
12,1.87,122.99,1.067,0.753281,0.895938,0,0,1598773820,44073.32662,1598773800
12,1.9,122.58,1.067,0.779219,0.925469,0,0,1598773825,44073.32668,1598773800
12,1.92,122.38,1.067,0.767969,0.910625,0,0,1598773830,44073.32674,1598773860
12,1.93,122.34,1.068,0.79,0.931406,0,0,1598773835,44073.32679,1598773860
12,1.95,122.32,1.067,0.78125,0.918125,0,0,1598773840,44073.32685,1598773860
12,1.97,122.34,1.067,0.8,0.933594,0,0,1598773845,44073.32691,1598773860
12,1.97,122.17,1.067,0.789375,0.91875,0,0,1598773850,44073.32697,1598773860
12,1.97,122.13,1.067,0.807656,0.938906,0,0,1598773855,44073.32703,1598773860
12,2,122.09,1.067,0.793594,0.923125,0,0,1598773860,44073.32708,1598773860
12,2.03,121.96,1.067,0.804063,0.936562,0,0,1598773865,44073.32714,1598773860
12,2.05,121.94,1.067,0.791719,0.922656,0,0,1598773870,44073.3272,1598773860
12,2.07,121.84,1.067,0.804219,0.937969,0,0,1598773875,44073.32726,1598773860
12,2.08,121.85,1.067,0.788281,0.922188,0,0,1598773880,44073.32731,1598773860
12,2.1,121.82,1.067,0.799844,0.932344,0,0,1598773885,44073.32737,1598773860
12,2.11,121.78,1.067,0.781719,0.914687,0,0,1598773890,44073.32743,1598773920
12,2.13,121.71,1.067,0.770781,0.898281,0,0,1598773895,44073.32749,1598773920
12,2.12,121.86,1.068,0.797813,0.929063,0,0,1598773900,44073.32755,1598773920
12,2.15,121.74,1.068,0.782344,0.916563,0,0,1598773905,44073.3276,1598773920
12,2.15,121.8,1.067,0.789844,0.923281,0,0,1598773910,44073.32766,1598773920
12,2.15,121.81,1.068,0.7775,0.906719,0,0,1598773915,44073.32772,1598773920
12,2.15,121.86,1.067,0.763437,0.887813,0,0,1598773920,44073.32778,1598773920
12,2.16,121.85,1.067,0.75875,0.878437,0,0,1598773925,44073.32784,1598773920
12,2.15,121.91,1.067,0.779062,0.899375,0,0,1598773930,44073.32789,1598773920
12,2.15,121.91,1.068,0.765938,0.887031,0,0,1598773935,44073.32795,1598773920
12,2.17,121.88,1.067,0.776719,0.894687,0,0,1598773940,44073.32801,1598773920
12,2.17,121.8,1.068,0.762656,0.881094,0,0,1598773945,44073.32807,1598773920
12,2.19,121.64,1.067,0.772188,0.889687,0,0,1598773950,44073.32813,1598773980
12,2.19,121.81,1.067,0.759531,0.874844,0,0,1598773955,44073.32818,1598773980
12,2.2,121.87,1.067,0.769375,0.878906,0,0,1598773960,44073.32824,1598773980
12,2.2,121.86,1.067,0.745938,0.857187,0,0,1598773965,44073.3283,1598773980
12,2.22,121.83,1.067,0.760938,0.8725,0,0,1598773970,44073.32836,1598773980
12,2.22,121.74,1.067,0.766094,0.876875,0,0,1598773975,44073.32841,1598773980
12,2.25,121.65,1.067,0.763125,0.874688,0,0,1598773980,44073.32847,1598773980
12,2.28,121.58,1.067,0.764062,0.875938,0,0,1598773985,44073.32853,1598773980
12,2.29,121.44,1.067,0.764062,0.870781,0,0,1598773990,44073.32859,1598773980
12,2.3,121.05,1.067,0.774219,0.882344,0,0,1598773995,44073.32865,1598773980
12,2.3,120.99,1.068,0.766563,0.871094,0,0,1598774000,44073.3287,1598773980
12,2.33,120.95,1.067,0.777344,0.874062,0,0,1598774005,44073.32876,1598773980
12,2.35,120.8,1.067,0.773594,0.8625,0,0,1598774010,44073.32882,1598774040
12,2.36,120.76,1.067,0.785938,0.866563,0,0,1598774015,44073.32888,1598774040
12,2.39,120.48,1.067,0.781406,0.859219,0,0,1598774020,44073.32894,1598774040
12,2.44,120.3,1.067,0.7975,0.871094,0,0,1598774025,44073.32899,1598774040
12,2.45,120.17,1.068,0.792031,0.86125,0,0,1598774030,44073.32905,1598774040
12,2.43,120.18,1.067,0.783906,0.847187,0,0,1598774035,44073.32911,1598774040
12,2.45,120.12,1.067,0.787969,0.841719,0,0,1598774040,44073.32917,1598774040
12,2.48,119.83,1.067,0.803281,0.848438,0,0,1598774045,44073.32922,1598774040
12,2.5,120.05,1.067,0.804063,0.84625,0,0,1598774050,44073.32928,1598774040
12,2.51,119.94,1.067,0.806563,0.851719,0,0,1598774055,44073.32934,1598774040
12,2.53,119.71,1.067,0.806094,0.858906,0,0,1598774060,44073.3294,1598774040
12,2.54,119.76,1.067,0.799531,0.856875,0,0,1598774065,44073.32946,1598774040
12,2.57,119.54,1.067,0.802656,0.8625,0,0,1598774070,44073.32951,1598774100
12,2.59,119.41,1.067,0.799063,0.859844,0,0,1598774075,44073.32957,1598774100
12,2.62,119.27,1.067,0.805781,0.868437,0,0,1598774080,44073.32963,1598774100
12,2.63,119.35,1.068,0.803125,0.869219,0,0,1598774085,44073.32969,1598774100
12,2.67,119.41,1.067,0.809063,0.878437,0,0,1598774090,44073.32975,1598774100
12,2.71,119.29,1.067,0.8025,0.875625,0,0,1598774095,44073.3298,1598774100
12,2.74,119.16,1.067,0.807188,0.884688,0,0,1598774100,44073.32986,1598774100
12,2.75,119.2,1.067,0.795156,0.869375,0,0,1598774105,44073.32992,1598774100
12,2.78,119.06,1.067,0.807813,0.877031,0,0,1598774110,44073.32998,1598774100
12,2.81,119.02,1.067,0.780781,0.8475,0,0,1598774115,44073.33003,1598774100
12,2.84,118.74,1.067,0.804063,0.8725,0,0,1598774120,44073.33009,1598774100
