test_id,date,stove,fuel,fuel_shape,mc_level,fuel_mc_dry,pollutant,value,units
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,propionaldehyde,0.021651129,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,propionaldehyde,0.015219496,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,propionaldehyde,0.023883179,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,propionaldehyde,0.006861683,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,propionaldehyde,0.01580524,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,propionaldehyde,0.013170275,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,propionaldehyde,0.04689242,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,propionaldehyde,0.003464366,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,propionaldehyde,0.004563711,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,propionaldehyde,0.005128093,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,propionaldehyde,0.007644956,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,propionaldehyde,0.001161053,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,propionaldehyde,0.003957283,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,propionaldehyde,0.006962042,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,propionaldehyde,0.003436895,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,toluene,0.015905659,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,toluene,0.012083608,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,toluene,0.015612749,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,toluene,0.017805554,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,toluene,0.009249264,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,toluene,0.009162873,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,toluene,0.021499926,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,toluene,0.011510174,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,toluene,0.024336124,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,toluene,0.006605192,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,toluene,0.008509373,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,toluene,0.008717396,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,toluene,0.010098796,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,toluene,0.014176582,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,toluene,0,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,toluene,0.012118504,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,toluene,0.005034834,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,toluene,0.006422925,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,toluene,0.002189976,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,toluene,0.007644654,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,toluene,0.006675912,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,toluene,0.005806876,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,valeraldehyde,3.31E-04,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,valeraldehyde,3.71E-04,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,valeraldehyde,4.99E-04,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,valeraldehyde,1.99E-04,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,valeraldehyde,0.003062922,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,valeraldehyde,4.04E-04,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,valeraldehyde,5.37E-04,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,valeraldehyde,2.93E-04,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,valeraldehyde,6.97E-04,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,valeraldehyde,3.01E-04,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,valeraldehyde,3.37E-04,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,valeraldehyde,1.88E-04,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,valeraldehyde,8.97E-05,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,valeraldehyde,2.77E-04,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,valeraldehyde,2.99E-04,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,valeraldehyde,1.13E-04,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,valeraldehyde,2.41E-04,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,valeraldehyde,2.71E-04,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,valeraldehyde,6.36E-05,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,valeraldehyde,3.08E-05,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,valeraldehyde,2.21E-04,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,valeraldehyde,4.84E-05,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,valeraldehyde,1.19E-04,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,xylenes,0.006246141,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,xylenes,0.001119222,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,xylenes,0.008103982,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,xylenes,0.007154528,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,xylenes,0.003322675,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,xylenes,0.003590667,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,xylenes,0.007487057,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,xylenes,0.003003891,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,xylenes,0.006879042,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,xylenes,0.002100678,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,xylenes,0.003301214,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,xylenes,0.002162063,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,xylenes,0.004687175,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,xylenes,0.00712985,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,xylenes,0,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,xylenes,0.00252559,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,xylenes,0.001541681,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,xylenes,0.001511346,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,xylenes,2.03E-04,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,xylenes,0.001420744,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,xylenes,0.00229956,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,xylenes,0.002501557,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,2_5_dimethylbenzaldehyde,0.043600219,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,2_5_dimethylbenzaldehyde,0.026037838,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,2_5_dimethylbenzaldehyde,0.027671907,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,2_5_dimethylbenzaldehyde,0.019889389,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,2_5_dimethylbenzaldehyde,0.010221688,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,2_5_dimethylbenzaldehyde,0.024060499,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,2_5_dimethylbenzaldehyde,0.040131032,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,2_5_dimethylbenzaldehyde,0.018460588,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,2_5_dimethylbenzaldehyde,0.018392387,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,2_5_dimethylbenzaldehyde,0.014844344,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,2_5_dimethylbenzaldehyde,0.029372341,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,2_5_dimethylbenzaldehyde,0.006452608,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,2_5_dimethylbenzaldehyde,0.006695125,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,2_5_dimethylbenzaldehyde,0.017239466,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,2_5_dimethylbenzaldehyde,0.018983456,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,2_5_dimethylbenzaldehyde,0.003520046,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,2_5_dimethylbenzaldehyde,0.006929932,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,2_5_dimethylbenzaldehyde,0.003504327,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,2_5_dimethylbenzaldehyde,0.002838351,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,2_5_dimethylbenzaldehyde,8.41E-05,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,2_5_dimethylbenzaldehyde,0.003481811,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,2_5_dimethylbenzaldehyde,0.004765941,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,2_5_dimethylbenzaldehyde,0.00294019,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,acetaldehyde,0.195889876,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,acetaldehyde,0.174664138,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,acetaldehyde,0.250692405,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,acetaldehyde,0.261453779,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,acetaldehyde,0.383903935,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,acetaldehyde,0.228759752,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,acetaldehyde,0.386512302,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,acetaldehyde,0.162427086,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,acetaldehyde,0.218091485,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,acetaldehyde,0.159722903,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,acetaldehyde,0.204685931,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,acetaldehyde,0.143503858,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,acetaldehyde,0.193422622,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,acetaldehyde,0.191027902,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,acetaldehyde,0.309790614,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,acetaldehyde,0.082361943,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,acetaldehyde,0.07655309,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,acetaldehyde,0.071797883,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,acetaldehyde,0.073849642,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,acetaldehyde,0.026222474,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,acetaldehyde,0.069064996,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,acetaldehyde,0.091593931,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,acetaldehyde,0.067501804,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,acetone,0,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,acetone,0,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,acetone,0.206863014,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,acetone,0.010318364,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,acetone,0.07539314,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,acetone,0.249112006,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,acetone,0.006115104,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,acetone,0.055603495,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,acetone,0,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,acetone,0.042326475,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,acetone,0.029174857,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,acetone,0.037022357,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,acetone,0.079337955,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,acetone,0.077761922,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,acetone,0.102083888,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,acetone,0.020790761,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,acetone,0.062985529,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,acetone,0.034152591,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,acetone,0.02224937,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,acetone,0.007145867,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,acetone,0.04254993,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,acetone,0.036137303,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,acetone,0.027622661,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,acrolein,0.028923985,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,acrolein,0.025390939,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,acrolein,0.017859432,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,acrolein,0.020561851,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,acrolein,0.075056779,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,acrolein,0.048802374,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,acrolein,0.084573302,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,acrolein,0.00729954,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,acrolein,0.02893418,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,acrolein,0.008824552,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,acrolein,0.015031448,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,acrolein,0.029276157,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,acrolein,0.039084277,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,acrolein,0.0398338,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,acrolein,0.021318715,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,acrolein,0.00301763,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,acrolein,0.003671809,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,acrolein,0.003032228,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,acrolein,0.003255967,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,acrolein,0.003043112,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,acrolein,0.01596645,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,acrolein,0.016667831,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,acrolein,0.013872752,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,benzaldehyde,0.013116273,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,benzaldehyde,0.00961111,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,benzaldehyde,0.014155654,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,benzaldehyde,0.015162581,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,benzaldehyde,0.006939204,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,benzaldehyde,0.008854712,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,benzaldehyde,0.007078782,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,benzaldehyde,0.016696708,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,benzaldehyde,0.014567219,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,benzaldehyde,0.007388084,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,benzaldehyde,0.0072887,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,benzaldehyde,0.010394214,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,benzaldehyde,0.009631964,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,benzaldehyde,0.011221637,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,benzaldehyde,0.017227384,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,benzaldehyde,0.017093532,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,benzaldehyde,0.015998734,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,benzaldehyde,0.011759371,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,benzaldehyde,0.001678026,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,benzaldehyde,0.006613398,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,benzaldehyde,0.013505409,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,benzaldehyde,0.007561373,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,benzaldehyde,0.007125889,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,benzene,0.188124494,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,benzene,0.096351893,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,benzene,0.157234938,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,benzene,0.196157747,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,benzene,0.12517791,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,benzene,0.088156453,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,benzene,0.22052983,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,benzene,0.181737599,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,benzene,0.109404946,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,benzene,0.073873996,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,benzene,0.080385439,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,benzene,0.161586278,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,benzene,0.080793707,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,benzene,0.1213221,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,benzene,0,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,benzene,0.171074884,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,benzene,0.051298145,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,benzene,0.06756198,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,benzene,0.050785688,g_pol_kg_fuel
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,benzene,0.130984706,g_pol_kg_fuel
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,benzene,0.065234692,g_pol_kg_fuel
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,benzene,0.079654769,g_pol_kg_fuel
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,butanone,0,g_pol_kg_fuel
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,butanone,0,g_pol_kg_fuel
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,butanone,0.020580848,g_pol_kg_fuel
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,butanone,0.00780431,g_pol_kg_fuel
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,butanone,0.019497854,g_pol_kg_fuel
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,butanone,0.00707251,g_pol_kg_fuel
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,butanone,0.011830191,g_pol_kg_fuel
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,butanone,0.016003926,g_pol_kg_fuel
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,butanone,0,g_pol_kg_fuel
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,butanone,0.015818221,g_pol_kg_fuel
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,butanone,0.009634789,g_pol_kg_fuel
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,butanone,0.009439374,g_pol_kg_fuel
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,butanone,0.012012762,g_pol_kg_fuel
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,butanone,0.012639715,g_pol_kg_fuel
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,butanone,0.038146639,g_pol_kg_fuel
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,butanone,0.006165735,g_pol_kg_fuel
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,butanone,0.011384611,g_pol_kg_fuel
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,butanone,0.007580061,g_pol_kg_fuel
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,butanone,0.010822018,g_pol_kg_fuel
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,butanone,1.57E-04,g_pol_kg_fuel
