DateTimeUTC,monitor,pollutant,unit,interval,concentration,HHBserial,algorithm
2020-10-14T16:58:30Z,HHB,NO2,ppb,30,281.2,HB00006,4
2020-10-14T16:59:00Z,HHB,CO,ppm,30,4.353,HB00006,4
2020-10-14T16:59:00Z,HHB,NO2,ppb,30,276.3,HB00006,4
2020-10-14T16:59:30Z,HHB,CO,ppm,30,4.412,HB00006,4
2020-10-14T16:59:30Z,HHB,NO2,ppb,30,289.6,HB00006,4
2020-10-14T17:00:00Z,HHB,CO,ppm,30,4.389,HB00006,4
2020-10-14T17:00:00Z,HHB,NO2,ppb,30,284.7,HB00006,4
2020-10-14T17:00:30Z,HHB,CO,ppm,30,4.448,HB00006,4
2020-10-14T17:00:30Z,HHB,NO2,ppb,30,300.8,HB00006,4
2020-10-14T17:01:00Z,HHB,CO,ppm,30,4.43,HB00006,4
2020-10-14T17:01:00Z,HHB,NO2,ppb,30,295.6,HB00006,4
2020-10-14T17:01:30Z,HHB,CO,ppm,30,4.438,HB00006,4
2020-10-14T17:01:30Z,HHB,NO2,ppb,30,294.2,HB00006,4
2020-10-14T17:02:00Z,HHB,CO,ppm,30,4.49,HB00006,4
2020-10-14T17:02:00Z,HHB,NO2,ppb,30,299.8,HB00006,4
2020-10-14T17:02:30Z,HHB,CO,ppm,30,4.006,HB00006,4
2020-10-14T17:02:30Z,HHB,NO2,ppb,30,240.4,HB00006,4
2020-10-14T17:03:00Z,HHB,CO,ppm,30,3.751,HB00006,4
2020-10-14T17:03:00Z,HHB,NO2,ppb,30,220.8,HB00006,4
2020-10-14T17:03:30Z,HHB,CO,ppm,30,3.593,HB00006,4
2020-10-14T17:03:30Z,HHB,NO2,ppb,30,204,HB00006,4
2020-10-14T17:04:00Z,HHB,CO,ppm,30,4.359,HB00006,4
2020-10-14T17:04:00Z,HHB,NO2,ppb,30,273.7,HB00006,4
2020-10-14T17:04:30Z,HHB,CO,ppm,30,4.492,HB00006,4
2020-10-14T17:04:30Z,HHB,NO2,ppb,30,280,HB00006,4
2020-10-14T17:05:00Z,HHB,CO,ppm,30,4.507,HB00006,4
2020-10-14T17:05:00Z,HHB,NO2,ppb,30,280,HB00006,4
2020-10-14T17:05:30Z,HHB,CO,ppm,30,4.533,HB00006,4
2020-10-14T17:05:30Z,HHB,NO2,ppb,30,284.2,HB00006,4
2020-10-14T17:06:00Z,HHB,CO,ppm,30,4.57,HB00006,4
2020-10-14T17:06:00Z,HHB,NO2,ppb,30,283.5,HB00006,4
2020-10-14T17:06:30Z,HHB,CO,ppm,30,4.546,HB00006,4
2020-10-14T17:06:30Z,HHB,NO2,ppb,30,290.2,HB00006,4
2020-10-14T17:07:00Z,HHB,CO,ppm,30,4.519,HB00006,4
2020-10-14T17:07:00Z,HHB,NO2,ppb,30,278.3,HB00006,4
2020-10-14T17:07:30Z,HHB,CO,ppm,30,4.495,HB00006,4
2020-10-14T17:07:30Z,HHB,NO2,ppb,30,279,HB00006,4
2020-10-14T17:08:00Z,HHB,CO,ppm,30,4.522,HB00006,4
2020-10-14T17:08:00Z,HHB,NO2,ppb,30,285.3,HB00006,4
2020-10-14T17:08:30Z,HHB,CO,ppm,30,4.074,HB00006,4
2020-10-14T17:08:30Z,HHB,NO2,ppb,30,237.8,HB00006,4
2020-10-14T17:09:00Z,HHB,CO,ppm,30,3.852,HB00006,4
2020-10-14T17:09:00Z,HHB,NO2,ppb,30,214.7,HB00006,4
2020-10-14T17:09:30Z,HHB,CO,ppm,30,3.861,HB00006,4
2020-10-14T17:09:30Z,HHB,NO2,ppb,30,218.7,HB00006,4
2020-10-14T17:10:00Z,HHB,CO,ppm,30,4.482,HB00006,4
2020-10-14T17:10:00Z,HHB,NO2,ppb,30,266.9,HB00006,4
2020-10-14T17:10:30Z,HHB,CO,ppm,30,4.59,HB00006,4
2020-10-14T17:10:30Z,HHB,NO2,ppb,30,266.2,HB00006,4
2020-10-14T17:11:00Z,HHB,CO,ppm,30,4.608,HB00006,4
2020-10-14T17:11:00Z,HHB,NO2,ppb,30,269,HB00006,4
2020-10-14T17:11:30Z,HHB,CO,ppm,30,4.661,HB00006,4
2020-10-14T17:11:30Z,HHB,NO2,ppb,30,278.1,HB00006,4
2020-10-14T17:12:00Z,HHB,CO,ppm,30,4.651,HB00006,4
2020-10-14T17:12:00Z,HHB,NO2,ppb,30,278.1,HB00006,4
2020-10-14T17:12:30Z,HHB,CO,ppm,30,4.703,HB00006,4
2020-10-14T17:12:30Z,HHB,NO2,ppb,30,286.2,HB00006,4
2020-10-14T17:13:00Z,HHB,CO,ppm,30,4.704,HB00006,4
2020-10-14T17:13:00Z,HHB,NO2,ppb,30,281.3,HB00006,4
2020-10-14T17:13:30Z,HHB,CO,ppm,30,4.692,HB00006,4
2020-10-14T17:13:30Z,HHB,NO2,ppb,30,283.4,HB00006,4
2020-10-14T17:14:00Z,HHB,CO,ppm,30,4.704,HB00006,4
2020-10-14T17:14:00Z,HHB,NO2,ppb,30,291.8,HB00006,4
2020-10-14T17:14:30Z,HHB,CO,ppm,30,4.33,HB00006,4
2020-10-14T17:14:30Z,HHB,NO2,ppb,30,242.9,HB00006,4
2020-10-14T17:15:00Z,HHB,CO,ppm,30,4.056,HB00006,4
2020-10-14T17:15:00Z,HHB,NO2,ppb,30,223.1,HB00006,4
2020-10-14T17:15:30Z,HHB,CO,ppm,30,3.925,HB00006,4
2020-10-14T17:15:30Z,HHB,NO2,ppb,30,213.3,HB00006,4
2020-10-14T17:16:00Z,HHB,CO,ppm,30,4.514,HB00006,4
2020-10-14T17:16:00Z,HHB,NO2,ppb,30,267.8,HB00006,4
2020-10-14T17:16:30Z,HHB,CO,ppm,30,4.633,HB00006,4
2020-10-14T17:16:30Z,HHB,NO2,ppb,30,257.3,HB00006,4
2020-10-14T17:17:00Z,HHB,CO,ppm,30,4.643,HB00006,4
2020-10-14T17:17:00Z,HHB,NO2,ppb,30,262.9,HB00006,4
2020-10-14T17:17:30Z,HHB,CO,ppm,30,4.749,HB00006,4
2020-10-14T17:17:30Z,HHB,NO2,ppb,30,268.5,HB00006,4
2020-10-14T17:18:00Z,HHB,CO,ppm,30,4.799,HB00006,4
2020-10-14T17:18:00Z,HHB,NO2,ppb,30,274.5,HB00006,4
2020-10-14T17:18:30Z,HHB,CO,ppm,30,4.764,HB00006,4
2020-10-14T17:18:30Z,HHB,NO2,ppb,30,271.7,HB00006,4
2020-10-14T17:19:00Z,HHB,CO,ppm,30,4.848,HB00006,4
2020-10-14T17:19:00Z,HHB,NO2,ppb,30,282.2,HB00006,4
2020-10-14T17:19:30Z,HHB,CO,ppm,30,4.866,HB00006,4
2020-10-14T17:19:30Z,HHB,NO2,ppb,30,285,HB00006,4
2020-10-14T17:20:00Z,HHB,CO,ppm,30,4.858,HB00006,4
2020-10-14T17:20:00Z,HHB,NO2,ppb,30,287.1,HB00006,4
2020-10-14T17:20:30Z,HHB,CO,ppm,30,4.48,HB00006,4
2020-10-14T17:20:30Z,HHB,NO2,ppb,30,239.3,HB00006,4
2020-10-14T17:21:00Z,HHB,CO,ppm,30,4.203,HB00006,4
2020-10-14T17:21:00Z,HHB,NO2,ppb,30,222.1,HB00006,4
2020-10-14T17:21:30Z,HHB,CO,ppm,30,4.067,HB00006,4
2020-10-14T17:21:30Z,HHB,NO2,ppb,30,214.2,HB00006,4
2020-10-14T17:22:00Z,HHB,CO,ppm,30,4.613,HB00006,4
2020-10-14T17:22:00Z,HHB,NO2,ppb,30,268,HB00006,4
2020-10-14T17:22:30Z,HHB,CO,ppm,30,4.839,HB00006,4
2020-10-14T17:22:30Z,HHB,NO2,ppb,30,269.4,HB00006,4
2020-10-14T17:23:00Z,HHB,CO,ppm,30,4.9,HB00006,4
2020-10-14T17:23:00Z,HHB,NO2,ppb,30,270.8,HB00006,4
2020-10-14T17:23:30Z,HHB,CO,ppm,30,4.973,HB00006,4
2020-10-14T17:23:30Z,HHB,NO2,ppb,30,278.4,HB00006,4
2020-10-14T17:24:00Z,HHB,CO,ppm,30,4.934,HB00006,4
2020-10-14T17:24:00Z,HHB,NO2,ppb,30,270.5,HB00006,4
2020-10-14T17:24:30Z,HHB,CO,ppm,30,4.947,HB00006,4
2020-10-14T17:24:30Z,HHB,NO2,ppb,30,268.4,HB00006,4
2020-10-14T17:25:00Z,HHB,CO,ppm,30,4.928,HB00006,4
2020-10-14T17:25:00Z,HHB,NO2,ppb,30,267.7,HB00006,4
2020-10-14T17:25:30Z,HHB,CO,ppm,30,4.849,HB00006,4
2020-10-14T17:25:30Z,HHB,NO2,ppb,30,266.3,HB00006,4
2020-10-14T17:26:00Z,HHB,CO,ppm,30,4.93,HB00006,4
2020-10-14T17:26:00Z,HHB,NO2,ppb,30,277.5,HB00006,4
2020-10-14T17:26:30Z,HHB,CO,ppm,30,4.553,HB00006,4
2020-10-14T17:26:30Z,HHB,NO2,ppb,30,234.9,HB00006,4
2020-10-14T17:27:00Z,HHB,CO,ppm,30,4.29,HB00006,4
2020-10-14T17:27:00Z,HHB,NO2,ppb,30,222.4,HB00006,4
2020-10-14T17:27:30Z,HHB,CO,ppm,30,4.165,HB00006,4
2020-10-14T17:27:30Z,HHB,NO2,ppb,30,209.6,HB00006,4
2020-10-14T17:28:00Z,HHB,CO,ppm,30,4.819,HB00006,4
2020-10-14T17:28:00Z,HHB,NO2,ppb,30,265.4,HB00006,4
2020-10-14T17:28:30Z,HHB,CO,ppm,30,4.969,HB00006,4
2020-10-14T17:28:30Z,HHB,NO2,ppb,30,263.3,HB00006,4
2020-10-14T17:29:00Z,HHB,CO,ppm,30,4.943,HB00006,4
2020-10-14T17:29:00Z,HHB,NO2,ppb,30,254.9,HB00006,4
2020-10-14T17:29:30Z,HHB,CO,ppm,30,4.99,HB00006,4
2020-10-14T17:29:30Z,HHB,NO2,ppb,30,259.1,HB00006,4
2020-10-14T17:30:00Z,HHB,CO,ppm,30,5.004,HB00006,4
2020-10-14T17:30:00Z,HHB,NO2,ppb,30,261.9,HB00006,4
2020-10-14T17:30:30Z,HHB,CO,ppm,30,5.039,HB00006,4
2020-10-14T17:30:30Z,HHB,NO2,ppb,30,267.2,HB00006,4
2020-10-14T17:31:00Z,HHB,CO,ppm,30,5.073,HB00006,4
2020-10-14T17:31:00Z,HHB,NO2,ppb,30,275.6,HB00006,4
2020-10-14T17:31:30Z,HHB,CO,ppm,30,5.114,HB00006,4
2020-10-14T17:31:30Z,HHB,NO2,ppb,30,278.4,HB00006,4
2020-10-14T17:32:00Z,HHB,CO,ppm,30,5.061,HB00006,4
2020-10-14T17:32:00Z,HHB,NO2,ppb,30,267.9,HB00006,4
2020-10-14T17:32:30Z,HHB,CO,ppm,30,4.575,HB00006,4
2020-10-14T17:32:30Z,HHB,NO2,ppb,30,225.4,HB00006,4
2020-10-14T17:33:00Z,HHB,CO,ppm,30,4.362,HB00006,4
2020-10-14T17:33:00Z,HHB,NO2,ppb,30,214.2,HB00006,4
2020-10-14T17:33:30Z,HHB,CO,ppm,30,4.658,HB00006,4
2020-10-14T17:33:30Z,HHB,NO2,ppb,30,254,HB00006,4
2020-10-14T17:34:00Z,HHB,CO,ppm,30,5.106,HB00006,4
2020-10-14T17:34:00Z,HHB,NO2,ppb,30,263,HB00006,4
2020-10-14T17:34:30Z,HHB,CO,ppm,30,5.153,HB00006,4
2020-10-14T17:34:30Z,HHB,NO2,ppb,30,260,HB00006,4
2020-10-14T17:35:00Z,HHB,CO,ppm,30,5.206,HB00006,4
2020-10-14T17:35:00Z,HHB,NO2,ppb,30,264.2,HB00006,4
2020-10-14T17:35:30Z,HHB,CO,ppm,30,5.197,HB00006,4
2020-10-14T17:35:30Z,HHB,NO2,ppb,30,261.4,HB00006,4
2020-10-14T17:36:00Z,HHB,CO,ppm,30,5.161,HB00006,4
2020-10-14T17:36:00Z,HHB,NO2,ppb,30,264.2,HB00006,4
2020-10-14T17:36:30Z,HHB,CO,ppm,30,5.169,HB00006,4
2020-10-14T17:36:30Z,HHB,NO2,ppb,30,268.4,HB00006,4
2020-10-14T17:37:00Z,HHB,CO,ppm,30,5.204,HB00006,4
2020-10-14T17:37:00Z,HHB,NO2,ppb,30,273,HB00006,4
2020-10-14T17:37:30Z,HHB,CO,ppm,30,5.216,HB00006,4
2020-10-14T17:37:30Z,HHB,NO2,ppb,30,270.9,HB00006,4
2020-10-14T17:38:00Z,HHB,CO,ppm,30,4.746,HB00006,4
2020-10-14T17:38:00Z,HHB,NO2,ppb,30,227,HB00006,4
2020-10-14T17:38:30Z,HHB,CO,ppm,30,4.523,HB00006,4
2020-10-14T17:38:30Z,HHB,NO2,ppb,30,214.4,HB00006,4
2020-10-14T17:39:00Z,HHB,CO,ppm,30,4.489,HB00006,4
2020-10-14T17:39:00Z,HHB,NO2,ppb,30,226.3,HB00006,4
2020-10-14T17:39:30Z,HHB,CO,ppm,30,5.082,HB00006,4
2020-10-14T17:39:30Z,HHB,NO2,ppb,30,253.5,HB00006,4
2020-10-14T17:40:00Z,HHB,CO,ppm,30,5.228,HB00006,4
2020-10-14T17:40:00Z,HHB,NO2,ppb,30,261.8,HB00006,4
2020-10-14T17:40:30Z,HHB,CO,ppm,30,5.294,HB00006,4
2020-10-14T17:40:30Z,HHB,NO2,ppb,30,259,HB00006,4
2020-10-14T17:41:00Z,HHB,CO,ppm,30,5.302,HB00006,4
2020-10-14T17:41:00Z,HHB,NO2,ppb,30,270.2,HB00006,4
2020-10-14T17:41:30Z,HHB,CO,ppm,30,5.34,HB00006,4
2020-10-14T17:41:30Z,HHB,NO2,ppb,30,268.8,HB00006,4
2020-10-14T17:42:00Z,HHB,CO,ppm,30,5.298,HB00006,4
2020-10-14T17:42:00Z,HHB,NO2,ppb,30,261.6,HB00006,4
2020-10-14T17:42:30Z,HHB,CO,ppm,30,5.306,HB00006,4
2020-10-14T17:42:30Z,HHB,NO2,ppb,30,263.7,HB00006,4
2020-10-14T17:43:00Z,HHB,CO,ppm,30,5.297,HB00006,4
2020-10-14T17:43:00Z,HHB,NO2,ppb,30,263.7,HB00006,4
2020-10-14T17:43:30Z,HHB,CO,ppm,30,4.986,HB00006,4
2020-10-14T17:43:30Z,HHB,NO2,ppb,30,236.5,HB00006,4
2020-10-14T17:44:00Z,HHB,CO,ppm,30,4.668,HB00006,4
2020-10-14T17:44:00Z,HHB,NO2,ppb,30,217,HB00006,4
2020-10-14T17:44:30Z,HHB,CO,ppm,30,4.527,HB00006,4
2020-10-14T17:44:30Z,HHB,NO2,ppb,30,206.5,HB00006,4
2020-10-14T17:45:00Z,HHB,CO,ppm,30,5.013,HB00006,4
2020-10-14T17:45:00Z,HHB,NO2,ppb,30,255.3,HB00006,4
2020-10-14T17:45:30Z,HHB,CO,ppm,30,5.312,HB00006,4
2020-10-14T17:45:30Z,HHB,NO2,ppb,30,257.8,HB00006,4
2020-10-14T17:46:00Z,HHB,CO,ppm,30,5.419,HB00006,4
2020-10-14T17:46:00Z,HHB,NO2,ppb,30,261.3,HB00006,4
2020-10-14T17:46:30Z,HHB,CO,ppm,30,5.401,HB00006,4
2020-10-14T17:46:30Z,HHB,NO2,ppb,30,255.1,HB00006,4
2020-10-14T17:47:00Z,HHB,CO,ppm,30,5.409,HB00006,4
2020-10-14T17:47:00Z,HHB,NO2,ppb,30,257.1,HB00006,4
2020-10-14T17:47:30Z,HHB,CO,ppm,30,5.471,HB00006,4
2020-10-14T17:47:30Z,HHB,NO2,ppb,30,262,HB00006,4
2020-10-14T17:48:00Z,HHB,CO,ppm,30,5.515,HB00006,4
2020-10-14T17:48:00Z,HHB,NO2,ppb,30,269,HB00006,4
2020-10-14T17:48:30Z,HHB,CO,ppm,30,5.489,HB00006,4
2020-10-14T17:48:30Z,HHB,NO2,ppb,30,267.6,HB00006,4
2020-10-14T17:49:00Z,HHB,CO,ppm,30,5.492,HB00006,4
2020-10-14T17:49:00Z,HHB,NO2,ppb,30,266.6,HB00006,4
2020-10-14T17:49:30Z,HHB,CO,ppm,30,5.193,HB00006,4
2020-10-14T17:49:30Z,HHB,NO2,ppb,30,232.8,HB00006,4
2020-10-14T17:50:00Z,HHB,CO,ppm,30,4.864,HB00006,4
2020-10-14T17:50:00Z,HHB,NO2,ppb,30,214.4,HB00006,4
2020-10-14T17:50:30Z,HHB,CO,ppm,30,4.71,HB00006,4
2020-10-14T17:50:30Z,HHB,NO2,ppb,30,206.1,HB00006,4
2020-10-14T17:51:00Z,HHB,CO,ppm,30,4.997,HB00006,4
2020-10-14T17:51:00Z,HHB,NO2,ppb,30,247.1,HB00006,4
2020-10-14T17:51:30Z,HHB,CO,ppm,30,5.45,HB00006,4
2020-10-14T17:51:30Z,HHB,NO2,ppb,30,257.6,HB00006,4
2020-10-14T17:52:00Z,HHB,CO,ppm,30,5.529,HB00006,4
2020-10-14T17:52:00Z,HHB,NO2,ppb,30,254.1,HB00006,4
2020-10-14T17:52:30Z,HHB,CO,ppm,30,5.622,HB00006,4
2020-10-14T17:52:30Z,HHB,NO2,ppb,30,260.4,HB00006,4
2020-10-14T17:53:00Z,HHB,CO,ppm,30,5.554,HB00006,4
2020-10-14T17:53:00Z,HHB,NO2,ppb,30,254.1,HB00006,4
2020-10-14T17:53:30Z,HHB,CO,ppm,30,5.555,HB00006,4
2020-10-14T17:53:30Z,HHB,NO2,ppb,30,258,HB00006,4
2020-10-14T17:54:00Z,HHB,CO,ppm,30,5.546,HB00006,4
2020-10-14T17:54:00Z,HHB,NO2,ppb,30,256,HB00006,4
2020-10-14T17:54:30Z,HHB,CO,ppm,30,5.537,HB00006,4
2020-10-14T17:54:30Z,HHB,NO2,ppb,30,260.1,HB00006,4
2020-10-14T17:55:00Z,HHB,CO,ppm,30,5.536,HB00006,4
2020-10-14T17:55:00Z,HHB,NO2,ppb,30,251.8,HB00006,4
2020-10-14T17:55:30Z,HHB,CO,ppm,30,5.214,HB00006,4
2020-10-14T17:55:30Z,HHB,NO2,ppb,30,225.3,HB00006,4
2020-10-14T17:56:00Z,HHB,CO,ppm,30,4.946,HB00006,4
2020-10-14T17:56:00Z,HHB,NO2,ppb,30,211.4,HB00006,4
2020-10-14T17:56:30Z,HHB,CO,ppm,30,4.795,HB00006,4
2020-10-14T17:56:30Z,HHB,NO2,ppb,30,196.1,HB00006,4
2020-10-14T17:57:00Z,HHB,CO,ppm,30,5.36,HB00006,4
2020-10-14T17:57:00Z,HHB,NO2,ppb,30,246.7,HB00006,4
2020-10-14T17:57:30Z,HHB,CO,ppm,30,5.522,HB00006,4
2020-10-14T17:57:30Z,HHB,NO2,ppb,30,241.8,HB00006,4
2020-10-14T17:58:00Z,HHB,CO,ppm,30,5.603,HB00006,4
2020-10-14T17:58:00Z,HHB,NO2,ppb,30,244.6,HB00006,4
2020-10-14T17:58:30Z,HHB,CO,ppm,30,5.632,HB00006,4
2020-10-14T17:58:30Z,HHB,NO2,ppb,30,255,HB00006,4
2020-10-14T17:59:00Z,HHB,CO,ppm,30,5.674,HB00006,4
2020-10-14T17:59:00Z,HHB,NO2,ppb,30,255,HB00006,4
2020-10-14T17:59:30Z,HHB,CO,ppm,30,5.676,HB00006,4
2020-10-14T17:59:30Z,HHB,NO2,ppb,30,257.8,HB00006,4
2020-10-14T18:00:00Z,HHB,CO,ppm,30,5.696,HB00006,4
2020-10-14T18:00:00Z,HHB,NO2,ppb,30,257.8,HB00006,4
2020-10-14T18:00:30Z,HHB,CO,ppm,30,5.771,HB00006,4
2020-10-14T18:00:30Z,HHB,NO2,ppb,30,263.4,HB00006,4
2020-10-14T18:01:00Z,HHB,CO,ppm,30,5.36,HB00006,4
2020-10-14T18:01:00Z,HHB,NO2,ppb,30,224.4,HB00006,4
2020-10-14T18:01:30Z,HHB,CO,ppm,30,5.071,HB00006,4
2020-10-14T18:01:30Z,HHB,NO2,ppb,30,208.1,HB00006,4
2020-10-14T18:02:00Z,HHB,CO,ppm,30,4.93,HB00006,4
2020-10-14T18:02:00Z,HHB,NO2,ppb,30,196.5,HB00006,4
2020-10-14T18:02:30Z,HHB,CO,ppm,30,5.437,HB00006,4
2020-10-14T18:02:30Z,HHB,NO2,ppb,30,245,HB00006,4
2020-10-14T18:03:00Z,HHB,CO,ppm,30,5.619,HB00006,4
2020-10-14T18:03:00Z,HHB,NO2,ppb,30,244.3,HB00006,4
2020-10-14T18:03:30Z,HHB,CO,ppm,30,5.753,HB00006,4
2020-10-14T18:03:30Z,HHB,NO2,ppb,30,247.1,HB00006,4
2020-10-14T18:04:00Z,HHB,CO,ppm,30,5.78,HB00006,4
2020-10-14T18:04:00Z,HHB,NO2,ppb,30,245,HB00006,4
2020-10-14T18:04:30Z,HHB,CO,ppm,30,5.764,HB00006,4
2020-10-14T18:04:30Z,HHB,NO2,ppb,30,250.6,HB00006,4
2020-10-14T18:05:00Z,HHB,CO,ppm,30,5.76,HB00006,4
2020-10-14T18:05:00Z,HHB,NO2,ppb,30,249.2,HB00006,4
2020-10-14T18:05:30Z,HHB,CO,ppm,30,5.814,HB00006,4
2020-10-14T18:05:30Z,HHB,NO2,ppb,30,254.8,HB00006,4
2020-10-14T18:06:00Z,HHB,CO,ppm,30,5.825,HB00006,4
2020-10-14T18:06:00Z,HHB,NO2,ppb,30,255.9,HB00006,4
2020-10-14T18:06:30Z,HHB,CO,ppm,30,5.783,HB00006,4
2020-10-14T18:06:30Z,HHB,NO2,ppb,30,255.2,HB00006,4
2020-10-14T18:07:00Z,HHB,CO,ppm,30,5.314,HB00006,4
2020-10-14T18:07:00Z,HHB,NO2,ppb,30,212.8,HB00006,4
2020-10-14T18:07:30Z,HHB,CO,ppm,30,5.077,HB00006,4
2020-10-14T18:07:30Z,HHB,NO2,ppb,30,199.6,HB00006,4
2020-10-14T18:08:00Z,HHB,CO,ppm,30,5.12,HB00006,4
2020-10-14T18:08:00Z,HHB,NO2,ppb,30,214.9,HB00006,4
2020-10-14T18:08:30Z,HHB,CO,ppm,30,5.791,HB00006,4
2020-10-14T18:08:30Z,HHB,NO2,ppb,30,251,HB00006,4
2020-10-14T18:09:00Z,HHB,CO,ppm,30,5.898,HB00006,4
2020-10-14T18:09:00Z,HHB,NO2,ppb,30,248.9,HB00006,4
2020-10-14T18:09:30Z,HHB,CO,ppm,30,5.906,HB00006,4
2020-10-14T18:09:30Z,HHB,NO2,ppb,30,250.3,HB00006,4
2020-10-14T18:10:00Z,HHB,CO,ppm,30,5.935,HB00006,4
2020-10-14T18:10:00Z,HHB,NO2,ppb,30,241.7,HB00006,4
2020-10-14T18:10:30Z,HHB,CO,ppm,30,5.929,HB00006,4
2020-10-14T18:10:30Z,HHB,NO2,ppb,30,248,HB00006,4
2020-10-14T18:11:00Z,HHB,CO,ppm,30,5.935,HB00006,4
2020-10-14T18:11:00Z,HHB,NO2,ppb,30,251.5,HB00006,4
2020-10-14T18:11:30Z,HHB,CO,ppm,30,5.897,HB00006,4
2020-10-14T18:11:30Z,HHB,NO2,ppb,30,242.4,HB00006,4
2020-10-14T18:12:00Z,HHB,CO,ppm,30,5.834,HB00006,4
2020-10-14T18:12:00Z,HHB,NO2,ppb,30,245.9,HB00006,4
2020-10-14T18:12:30Z,HHB,CO,ppm,30,5.409,HB00006,4
2020-10-14T18:12:30Z,HHB,NO2,ppb,30,209.1,HB00006,4
2020-10-14T18:13:00Z,HHB,CO,ppm,30,5.195,HB00006,4
2020-10-14T18:13:00Z,HHB,NO2,ppb,30,201.4,HB00006,4
2020-10-14T18:13:30Z,HHB,CO,ppm,30,5.097,HB00006,4
2020-10-14T18:13:30Z,HHB,NO2,ppb,30,192.4,HB00006,4
2020-10-14T18:14:00Z,HHB,CO,ppm,30,5.738,HB00006,4
2020-10-14T18:14:00Z,HHB,NO2,ppb,30,241.1,HB00006,4
2020-10-14T18:14:30Z,HHB,CO,ppm,30,5.914,HB00006,4
2020-10-14T18:14:30Z,HHB,NO2,ppb,30,240.4,HB00006,4
2020-10-14T18:15:00Z,HHB,CO,ppm,30,5.978,HB00006,4
2020-10-14T18:15:00Z,HHB,NO2,ppb,30,247.3,HB00006,4
2020-10-14T18:15:30Z,HHB,CO,ppm,30,5.944,HB00006,4
2020-10-14T18:15:30Z,HHB,NO2,ppb,30,245.7,HB00006,4
2020-10-14T18:16:00Z,HHB,CO,ppm,30,5.963,HB00006,4
2020-10-14T18:16:00Z,HHB,NO2,ppb,30,244.3,HB00006,4
2020-10-14T18:16:30Z,HHB,CO,ppm,30,5.926,HB00006,4
2020-10-14T18:16:30Z,HHB,NO2,ppb,30,238,HB00006,4
2020-10-14T18:17:00Z,HHB,CO,ppm,30,6.009,HB00006,4
2020-10-14T18:17:00Z,HHB,NO2,ppb,30,248.5,HB00006,4
2020-10-14T18:17:30Z,HHB,CO,ppm,30,6.006,HB00006,4
2020-10-14T18:17:30Z,HHB,NO2,ppb,30,248.5,HB00006,4
2020-10-14T18:18:00Z,HHB,CO,ppm,30,5.917,HB00006,4
2020-10-14T18:18:00Z,HHB,NO2,ppb,30,235.9,HB00006,4
2020-10-14T18:18:30Z,HHB,CO,ppm,30,5.469,HB00006,4
2020-10-14T18:18:30Z,HHB,NO2,ppb,30,205.4,HB00006,4
2020-10-14T18:19:00Z,HHB,CO,ppm,30,5.24,HB00006,4
2020-10-14T18:19:00Z,HHB,NO2,ppb,30,190.5,HB00006,4
2020-10-14T18:19:30Z,HHB,CO,ppm,30,5.151,HB00006,4
2020-10-14T18:19:30Z,HHB,NO2,ppb,30,196.1,HB00006,4
2020-10-14T18:20:00Z,HHB,CO,ppm,30,5.824,HB00006,4
2020-10-14T18:20:00Z,HHB,NO2,ppb,30,232.9,HB00006,4
2020-10-14T18:20:30Z,HHB,CO,ppm,30,5.996,HB00006,4
2020-10-14T18:20:30Z,HHB,NO2,ppb,30,239.9,HB00006,4
2020-10-14T18:21:00Z,HHB,CO,ppm,30,6.067,HB00006,4
2020-10-14T18:21:00Z,HHB,NO2,ppb,30,237.1,HB00006,4
2020-10-14T18:21:30Z,HHB,CO,ppm,30,6.17,HB00006,4
2020-10-14T18:21:30Z,HHB,NO2,ppb,30,242,HB00006,4
2020-10-14T18:22:00Z,HHB,CO,ppm,30,6.181,HB00006,4
2020-10-14T18:22:00Z,HHB,NO2,ppb,30,244.7,HB00006,4
2020-10-14T18:22:30Z,HHB,CO,ppm,30,6.173,HB00006,4
2020-10-14T18:22:30Z,HHB,NO2,ppb,30,242.6,HB00006,4
2020-10-14T18:23:00Z,HHB,CO,ppm,30,6.138,HB00006,4
2020-10-14T18:23:00Z,HHB,NO2,ppb,30,244.7,HB00006,4
2020-10-14T18:23:30Z,HHB,CO,ppm,30,6.101,HB00006,4
2020-10-14T18:23:30Z,HHB,NO2,ppb,30,242.6,HB00006,4
2020-10-14T18:24:00Z,HHB,CO,ppm,30,5.829,HB00006,4
2020-10-14T18:24:00Z,HHB,NO2,ppb,30,213.2,HB00006,4
2020-10-14T18:24:30Z,HHB,CO,ppm,30,5.446,HB00006,4
2020-10-14T18:24:30Z,HHB,NO2,ppb,30,192.4,HB00006,4
2020-10-14T18:25:00Z,HHB,CO,ppm,30,5.214,HB00006,4
2020-10-14T18:25:00Z,HHB,NO2,ppb,30,181.3,HB00006,4
2020-10-14T18:25:30Z,HHB,CO,ppm,30,5.383,HB00006,4
2020-10-14T18:25:30Z,HHB,NO2,ppb,30,218.1,HB00006,4
2020-10-14T18:26:00Z,HHB,CO,ppm,30,5.845,HB00006,4
2020-10-14T18:26:00Z,HHB,NO2,ppb,30,225,HB00006,4
2020-10-14T18:26:30Z,HHB,CO,ppm,30,5.904,HB00006,4
2020-10-14T18:26:30Z,HHB,NO2,ppb,30,223.7,HB00006,4
2020-10-14T18:27:00Z,HHB,CO,ppm,30,5.968,HB00006,4
