ID,LinTime,QuadTime,sQ446,csQ435,csQ436,csQ455,csQ456,AAxE,CAxE,LTxAA,LTxCA,LTxAE,LTxCE,LTxAAE,LTxCAE,QTxAA,QTxCA,QTxAE,QTxCE,QTxAAE,QTxCAE,FirstGen,eCohort,ePROGRESS,URM,Q101d1,Q101d2,Q101d3,Q101d4,Q101d5,Q101d6,Q101d7,Q101d8,Soph,LifeSci,TEM
2911,0,0,5.666666667,0.390009606,-0.648895293,2.033621518,1.012487992,0.793131927,-0.656998692,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2911,1,1,6.666666667,1.124882629,0.756338028,0.531924883,0.940375587,0.59835306,0.711241817,1.124882629,0.756338028,0.531924883,0.940375587,0.59835306,0.711241817,1.124882629,0.756338028,0.531924883,0.940375587,0.59835306,0.711241817,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2911,2,4,5.333333333,0.078431373,0.148876404,-0.025352113,0.69273743,-0.001988401,0.103132258,0.156862745,0.297752809,-0.050704225,1.38547486,-0.003976802,0.206264516,0.31372549,0.595505618,-0.101408451,2.770949721,-0.007953604,0.412529031,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2911,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2911,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2922,-1,1,7,1.292087542,1.122053872,1.728522337,0.296391753,2.233402178,0.332567514,-1.292087542,-1.122053872,-1.728522337,-0.296391753,-2.233402178,-0.332567514,1.292087542,1.122053872,1.728522337,0.296391753,2.233402178,0.332567514,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,-1,-1
2922,0,0,7,1.056676273,0.68443804,0.700288184,1.012487992,0.739977909,0.692985297,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,-1,-1
2922,1,1,7,0.458215962,0.089671362,1.865258216,-0.392957746,0.854691089,-0.035237056,0.458215962,0.089671362,1.865258216,-0.392957746,0.854691089,-0.035237056,0.458215962,0.089671362,1.865258216,-0.392957746,0.854691089,-0.035237056,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,-1,-1
2922,2,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,-1,-1
2922,3,9,7,0.571705426,1.151162791,-1.660852713,0.680232558,-0.949518509,0.78305841,1.715116279,3.453488372,-4.98255814,2.040697674,-2.848555526,2.34917523,5.145348837,10.36046512,-14.94767442,6.122093023,-8.545666577,7.04752569,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,-1,-1
2922,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,-1,-1
2942,-1,1,6,-0.041245791,1.122053872,1.06185567,0.963058419,-0.043797077,1.080603428,0.041245791,-1.122053872,-1.06185567,-0.963058419,0.043797077,-1.080603428,-0.041245791,1.122053872,1.06185567,0.963058419,-0.043797077,1.080603428,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2942,0,0,6,0.390009606,0.017771374,1.033621518,0.012487992,0.403122321,0.000221929,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2942,1,1,6.333333333,-0.875117371,-0.910328638,0.865258216,0.940375587,-0.757202495,-0.856050828,-0.875117371,-0.910328638,0.865258216,0.940375587,-0.757202495,-0.856050828,-0.875117371,-0.910328638,0.865258216,0.940375587,-0.757202495,-0.856050828,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2942,2,4,6,0.078431373,0.148876404,-0.025352113,0.69273743,-0.001988401,0.103132258,0.156862745,0.297752809,-0.050704225,1.38547486,-0.003976802,0.206264516,0.31372549,0.595505618,-0.101408451,2.770949721,-0.007953604,0.412529031,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2942,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2942,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,0,1,0,0,1,0,1
2944,-1,1,6.5,-0.374579125,-2.211279461,0.06185567,-2.370274914,-0.023169843,5.241340235,0.374579125,2.211279461,-0.06185567,2.370274914,0.023169843,-5.241340235,-0.374579125,-2.211279461,0.06185567,-2.370274914,-0.023169843,5.241340235,1,-1,-1,1,0,0,0,0,0,0,0,1,1,1,0
2944,0,0,6.333333333,-0.276657061,-2.648895293,0.366954851,-3.654178674,-0.10152065,9.67953669,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,0,0,0,1,1,1,0
2944,1,1,6,0.124882629,-2.243661972,0.198591549,-3.392957746,0.024800635,7.612650268,0.124882629,-2.243661972,0.198591549,-3.392957746,0.024800635,7.612650268,0.124882629,-2.243661972,0.198591549,-3.392957746,0.024800635,7.612650268,1,-1,-1,1,0,0,0,0,0,0,0,1,1,1,0
2944,2,4,6.333333333,-0.921568627,-0.851123596,-1.025352113,-1.30726257,0.944932339,1.112642019,-1.843137255,-1.702247191,-2.050704225,-2.61452514,1.889864678,2.225284037,-3.68627451,-3.404494382,-4.101408451,-5.229050279,3.779729357,4.450568075,1,-1,-1,1,0,0,0,0,0,0,0,1,1,1,0
2944,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,0,0,1,1,1,0
2944,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,0,0,1,1,1,0
2955,-1,1,4.5,0.958754209,1.122053872,0.395189003,-0.036941581,0.37888912,-0.041450444,-0.958754209,-1.122053872,-0.395189003,0.036941581,-0.37888912,0.041450444,0.958754209,1.122053872,0.395189003,-0.036941581,0.37888912,-0.041450444,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2955,0,0,3.333333333,0.390009606,1.017771374,0.700288184,0.345821326,0.273119119,0.351967046,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2955,1,1,4.333333333,-0.208450704,0.089671362,0.198591549,-0.392957746,-0.041396548,-0.035237056,-0.208450704,0.089671362,0.198591549,-0.392957746,-0.041396548,-0.035237056,-0.208450704,0.089671362,0.198591549,-0.392957746,-0.041396548,-0.035237056,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2955,2,4,5.666666667,1.078431373,1.148876404,-0.025352113,-0.30726257,-0.027340514,-0.353006716,2.156862745,2.297752809,-0.050704225,-0.61452514,-0.054681027,-0.706013433,4.31372549,4.595505618,-0.101408451,-1.229050279,-0.109362055,-1.412026866,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2955,3,9,4.666666667,1.071705426,0.651162791,1.339147287,-0.819767442,1.435171414,-0.533802055,3.215116279,1.953488372,4.01744186,-2.459302326,4.305514242,-1.601406165,9.645348837,5.860465116,12.05232558,-7.377906977,12.91654273,-4.804218496,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2955,4,16,5,1.206751055,1.210970464,1.398305085,-1.207627119,1.687406136,-1.462400772,4.827004219,4.843881857,5.593220339,-4.830508475,6.749624544,-5.849603089,19.30801688,19.37552743,22.37288136,-19.3220339,26.99849818,-23.39841236,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2962,-1,1,7,0.625420875,-1.211279461,1.728522337,-0.036941581,1.081053953,0.044746578,-0.625420875,1.211279461,-1.728522337,0.036941581,-1.081053953,-0.044746578,0.625420875,-1.211279461,1.728522337,-0.036941581,1.081053953,0.044746578,1,-1,-1,1,0,0,0,0,0,0,0,1,-1,1,0
2962,0,0,7,1.056676273,-1.31556196,2.033621518,-0.987512008,2.148879606,1.299133232,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,0,0,0,1,-1,1,0
2962,1,1,7,0.791549296,-0.910328638,1.865258216,-1.059624413,1.476443827,0.964606449,0.791549296,-0.910328638,1.865258216,-1.059624413,1.476443827,0.964606449,0.791549296,-0.910328638,1.865258216,-1.059624413,1.476443827,0.964606449,1,-1,-1,1,0,0,0,0,0,0,0,1,-1,1,0
2962,2,4,6.666666667,1.078431373,0.148876404,0.974647887,-0.30726257,1.051090859,-0.045744147,2.156862745,0.297752809,1.949295775,-0.61452514,2.102181718,-0.091488293,4.31372549,0.595505618,3.898591549,-1.229050279,4.204363436,-0.182976587,1,-1,-1,1,0,0,0,0,0,0,0,1,-1,1,0
2962,3,9,6.333333333,-0.428294574,-0.348837209,0.339147287,-0.319767442,-0.145254943,0.111546782,-1.284883721,-1.046511628,1.01744186,-0.959302326,-0.435764828,0.334640346,-3.854651163,-3.139534884,3.052325581,-2.877906977,-1.307294484,1.003921038,1,-1,-1,1,0,0,0,0,0,0,0,1,-1,1,0
2962,4,16,7,1.206751055,1.210970464,-0.601694915,-0.207627119,-0.726095974,-0.251430308,4.827004219,4.843881857,-2.406779661,-0.830508475,-2.904383895,-1.005721233,19.30801688,19.37552743,-9.627118644,-3.322033898,-11.61753558,-4.022884932,1,-1,-1,1,0,0,0,0,0,0,0,1,-1,1,0
2977,-1,1,6.5,0.292087542,0.122053872,0.728522337,-2.536941581,0.212792299,-0.309643543,-0.292087542,-0.122053872,-0.728522337,2.536941581,-0.212792299,0.309643543,0.292087542,0.122053872,0.728522337,-2.536941581,0.212792299,-0.309643543,1,-1,-1,1,0,0,0,0,0,0,0,1,1,-1,-1
2977,0,0,6.666666667,1.390009606,-0.31556196,1.700288184,-0.320845341,2.36341691,0.101246585,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,0,0,0,1,1,-1,-1
2977,1,1,7,1.124882629,0.423004695,1.198591549,-3.059624413,1.348274813,-1.294235491,1.124882629,0.423004695,1.198591549,-3.059624413,1.348274813,-1.294235491,1.124882629,0.423004695,1.198591549,-3.059624413,1.348274813,-1.294235491,1,-1,-1,1,0,0,0,0,0,0,0,1,1,-1,-1
2977,2,4,7,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,0,0,1,1,-1,-1
2977,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,0,0,1,1,-1,-1
2977,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,0,0,1,1,-1,-1
2983,-1,1,3,-0.707912458,-0.544612795,0.728522337,-0.370274914,-0.515730038,0.201656456,0.707912458,0.544612795,-0.728522337,0.370274914,0.515730038,-0.201656456,-0.707912458,-0.544612795,0.728522337,-0.370274914,-0.515730038,0.201656456,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2983,0,0,2,0.390009606,-0.31556196,1.033621518,0.012487992,0.403122321,-0.003940735,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2983,1,1,5.666666667,-0.875117371,-1.910328638,-0.134741784,-2.059624413,0.117914876,3.934559501,-0.875117371,-1.910328638,-0.134741784,-2.059624413,0.117914876,3.934559501,-0.875117371,-1.910328638,-0.134741784,-2.059624413,0.117914876,3.934559501,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2983,2,4,5.333333333,-1.921568627,-1.851123596,-2.025352113,-2.30726257,3.891853079,4.271028184,-3.843137255,-3.702247191,-4.050704225,-4.61452514,7.783706159,8.542056368,-7.68627451,-7.404494382,-8.101408451,-9.229050279,15.56741232,17.08411274,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2983,3,9,3.333333333,0.071705426,-0.848837209,-0.160852713,-0.319767442,-0.011534012,0.271430503,0.215116279,-2.546511628,-0.48255814,-0.959302326,-0.034602037,0.814291509,0.645348837,-7.639534884,-1.447674419,-2.877906977,-0.103806111,2.442874527,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
2983,4,16,5.666666667,-0.793248945,-1.789029536,-0.601694915,-1.207627119,0.477293857,2.160480584,-3.172995781,-7.156118143,-2.406779661,-4.830508475,1.909175427,8.641922334,-12.69198312,-28.62447257,-9.627118644,-19.3220339,7.636701709,34.56768934,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4001,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,-1,0,0,1,0,0,0,0,0,-1,0,1
4001,0,0,7,-2.609990394,1.017771374,-1.966378482,1.012487992,5.132228949,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-1,0,0,1,0,0,0,0,0,-1,0,1
4001,1,1,7,-1.875117371,1.089671362,-1.468075117,0.940375587,2.752813154,1.024700346,-1.875117371,1.089671362,-1.468075117,0.940375587,2.752813154,1.024700346,-1.875117371,1.089671362,-1.468075117,0.940375587,2.752813154,1.024700346,1,1,1,-1,0,0,1,0,0,0,0,0,-1,0,1
4001,2,4,7,1.078431373,1.148876404,0.974647887,0.69273743,1.051090859,0.795869688,2.156862745,2.297752809,1.949295775,1.38547486,2.102181718,1.591739376,4.31372549,4.595505618,3.898591549,2.770949721,4.204363436,3.183478752,1,1,1,-1,0,0,1,0,0,0,0,0,-1,0,1
4001,3,9,7,1.071705426,1.151162791,0.339147287,0.180232558,0.363465988,0.207477015,3.215116279,3.453488372,1.01744186,0.540697674,1.090397963,0.622431044,9.645348837,10.36046512,3.052325581,1.622093023,3.271193889,1.867293131,1,1,1,-1,0,0,1,0,0,0,0,0,-1,0,1
4001,4,16,7,1.206751055,1.210970464,1.398305085,0.792372881,1.687406136,0.959540156,4.827004219,4.843881857,5.593220339,3.169491525,6.749624544,3.838160624,19.30801688,19.37552743,22.37288136,12.6779661,26.99849818,15.35264249,1,1,1,-1,0,0,1,0,0,0,0,0,-1,0,1
4019,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4019,0,0,6.333333333,0.723342939,0.68443804,1.033621518,-0.320845341,0.747662827,-0.219598756,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4019,1,1,6.666666667,0.124882629,0.089671362,1.865258216,-1.392957746,0.23293835,-0.124908418,0.124882629,0.089671362,1.865258216,-1.392957746,0.23293835,-0.124908418,0.124882629,0.089671362,1.865258216,-1.392957746,0.23293835,-0.124908418,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4019,2,4,6.666666667,1.078431373,0.148876404,0.974647887,-0.30726257,1.051090859,-0.045744147,2.156862745,0.297752809,1.949295775,-0.61452514,2.102181718,-0.091488293,4.31372549,0.595505618,3.898591549,-1.229050279,4.204363436,-0.182976587,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4019,3,9,6.333333333,0.571705426,-0.348837209,1.339147287,-0.319767442,0.765597771,0.111546782,1.715116279,-1.046511628,4.01744186,-0.959302326,2.296793312,0.334640346,5.145348837,-3.139534884,12.05232558,-2.877906977,6.890379935,1.003921038,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4019,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
4021,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4021,0,0,5.333333333,1.056676273,0.68443804,-0.966378482,1.012487992,-1.021149213,0.692985297,0,0,0,0,0,0,0,0,0,0,0,0,-1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4021,1,1,5,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,-1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4021,2,4,4.333333333,0.078431373,1.148876404,0.974647887,0.69273743,0.076442972,0.795869688,0.156862745,2.297752809,1.949295775,1.38547486,0.152885943,1.591739376,0.31372549,4.595505618,3.898591549,2.770949721,0.305771886,3.183478752,-1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4021,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4021,4,16,5.333333333,1.206751055,1.210970464,1.398305085,0.792372881,1.687406136,0.959540156,4.827004219,4.843881857,5.593220339,3.169491525,6.749624544,3.838160624,19.30801688,19.37552743,22.37288136,12.6779661,26.99849818,15.35264249,-1,1,-1,-1,0,0,0,0,0,0,1,0,-1,1,0
4029,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4029,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4029,1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4029,2,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4029,3,9,4.666666667,-0.428294574,-1.348837209,0.839147287,-1.319767442,-0.359402229,1.780151433,-1.284883721,-4.046511628,2.51744186,-3.959302326,-1.078206688,5.3404543,-3.854651163,-12.13953488,7.552325581,-11.87790698,-3.234620065,16.0213629,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4029,4,16,5.666666667,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4030,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
4030,0,0,6.666666667,0.390009606,0.351104707,1.700288184,1.012487992,0.663128725,0.3554893,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
4030,1,1,6.666666667,-0.541784038,0.423004695,0.531924883,0.607042254,-0.288188411,0.256781723,-0.541784038,0.423004695,0.531924883,0.607042254,-0.288188411,0.256781723,-0.541784038,0.423004695,0.531924883,0.607042254,-0.288188411,0.256781723,1,1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
4030,2,4,6.666666667,1.078431373,1.148876404,0.974647887,0.69273743,1.051090859,0.795869688,2.156862745,2.297752809,1.949295775,1.38547486,2.102181718,1.591739376,4.31372549,4.595505618,3.898591549,2.770949721,4.204363436,3.183478752,1,1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
4030,3,9,5.666666667,0.071705426,0.651162791,0.839147287,0.680232558,0.060171414,0.442942131,0.215116279,1.953488372,2.51744186,2.040697674,0.180514242,1.328826393,0.645348837,5.860465116,7.552325581,6.122093023,0.541542726,3.986479178,1,1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
4030,4,16,6.333333333,0.206751055,0.210970464,-0.601694915,0.792372881,-0.124401058,0.167167275,0.827004219,0.843881857,-2.406779661,3.169491525,-0.497604234,0.668669098,3.308016878,3.375527426,-9.627118644,12.6779661,-1.990416935,2.674676393,1,1,-1,-1,0,0,0,0,0,1,0,0,1,1,0
4052,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4052,0,0,7,1.390009606,1.017771374,2.033621518,1.012487992,2.826753445,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4052,1,1,6.333333333,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4052,2,4,6.333333333,1.078431373,0.148876404,-1.025352113,0.69273743,-1.105771886,0.103132258,2.156862745,0.297752809,-2.050704225,1.38547486,-2.211543772,0.206264516,4.31372549,0.595505618,-4.101408451,2.770949721,-4.423087545,0.412529031,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4052,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4052,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
4064,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,0,0,0,0,0,0,0,1,-1,1,0
4064,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,-1,-1,0,0,0,0,0,0,0,1,-1,1,0
4064,1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,-1,-1,0,0,0,0,0,0,0,1,-1,1,0
4064,2,4,6.333333333,1.078431373,0.148876404,0.974647887,-1.30726257,1.051090859,-0.194620551,2.156862745,0.297752809,1.949295775,-2.61452514,2.102181718,-0.389241102,4.31372549,0.595505618,3.898591549,-5.229050279,4.204363436,-0.778482205,1,1,-1,-1,0,0,0,0,0,0,0,1,-1,1,0
4064,3,9,7,0.571705426,0.651162791,0.839147287,-0.319767442,0.479745057,-0.20822066,1.715116279,1.953488372,2.51744186,-0.959302326,1.439235172,-0.624661979,5.145348837,5.860465116,7.552325581,-2.877906977,4.317705516,-1.873985938,1,1,-1,-1,0,0,0,0,0,0,0,1,-1,1,0
4064,4,16,6.666666667,0.206751055,-1.789029536,1.398305085,-0.207627119,0.289101051,0.371451048,0.827004219,-7.156118143,5.593220339,-0.830508475,1.156404205,1.485804191,3.308016878,-28.62447257,22.37288136,-3.322033898,4.62561682,5.943216763,1,1,-1,-1,0,0,0,0,0,0,0,1,-1,1,0
4069,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0
4069,0,0,-99,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0
4069,1,1,5,-0.541784038,-0.243661972,-0.134741784,-0.72629108,0.073000948,0.176969517,-0.541784038,-0.243661972,-0.134741784,-0.72629108,0.073000948,0.176969517,-0.541784038,-0.243661972,-0.134741784,-0.72629108,0.073000948,0.176969517,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0
4069,2,4,4,-1.921568627,-1.851123596,-1.025352113,0.69273743,1.970284452,-1.282342602,-3.843137255,-3.702247191,-2.050704225,1.38547486,3.940568904,-2.564685205,-7.68627451,-7.404494382,-4.101408451,2.770949721,7.881137807,-5.12937041,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0
4069,3,9,4,0.071705426,0.151162791,0.839147287,-0.319767442,0.060171414,-0.048336939,0.215116279,0.453488372,2.51744186,-0.959302326,0.180514242,-0.145010817,0.645348837,1.360465116,7.552325581,-2.877906977,0.541542726,-0.43503245,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0
4069,4,16,4,1.206751055,1.210970464,1.398305085,0.792372881,1.687406136,0.959540156,4.827004219,4.843881857,5.593220339,3.169491525,6.749624544,3.838160624,19.30801688,19.37552743,22.37288136,12.6779661,26.99849818,15.35264249,1,1,1,1,0,0,0,1,0,0,0,0,1,1,0
4070,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,1,1,0,0,0,1,0,0,0,0,-1,-1,-1
4070,0,0,7,0.390009606,1.017771374,-0.299711816,1.012487992,-0.116890487,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,-1,1,1,1,0,0,0,1,0,0,0,0,-1,-1,-1
4070,1,1,5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,1,1,1,0,0,0,1,0,0,0,0,-1,-1,-1
4070,2,4,7,0.078431373,1.148876404,-0.025352113,0.69273743,-0.001988401,0.795869688,0.156862745,2.297752809,-0.050704225,1.38547486,-0.003976802,1.591739376,0.31372549,4.595505618,-0.101408451,2.770949721,-0.007953604,3.183478752,-1,1,1,1,0,0,0,1,0,0,0,0,-1,-1,-1
4070,3,9,7,0.571705426,1.151162791,0.339147287,0.680232558,0.193892344,0.78305841,1.715116279,3.453488372,1.01744186,2.040697674,0.581677033,2.34917523,5.145348837,10.36046512,3.052325581,6.122093023,1.745031098,7.04752569,-1,1,1,1,0,0,0,1,0,0,0,0,-1,-1,-1
4070,4,16,7,1.206751055,1.210970464,0.398305085,-3.207627119,0.480655081,-3.884341701,4.827004219,4.843881857,1.593220339,-12.83050847,1.922620325,-15.5373668,19.30801688,19.37552743,6.372881356,-51.3220339,7.690481299,-62.14946721,-1,1,1,1,0,0,0,1,0,0,0,0,-1,-1,-1
4074,-1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,1,1,1,0,0,0,0,0,0,1,0,-1,1,0
4074,0,0,5.666666667,-0.609990394,1.017771374,0.033621518,0.679154659,-0.020508803,0.69122417,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,-1,1,0
