amod_id,date,pm,a500,pm_aod
AD00100,2020-10-18T16:03:01Z,1,NA,NA
AD00100,2020-10-18T16:03:16Z,1,NA,NA
AD00100,2020-10-18T16:21:01Z,1,NA,NA
AD00100,2020-10-18T16:21:16Z,1,NA,NA
AD00100,2020-10-18T16:21:31Z,1,NA,NA
AD00100,2020-10-18T16:21:46Z,1,NA,NA
AD00100,2020-10-18T16:22:01Z,1,NA,NA
AD00100,2020-10-18T16:22:16Z,3,NA,NA
AD00100,2020-10-18T16:22:31Z,3,NA,NA
AD00100,2020-10-18T16:22:46Z,3,NA,NA
AD00100,2020-10-18T16:23:01Z,1,NA,NA
AD00100,2020-10-18T16:23:16Z,1,NA,NA
AD00100,2020-10-18T16:41:01Z,1,NA,NA
AD00100,2020-10-18T16:41:16Z,1,NA,NA
AD00100,2020-10-18T16:41:31Z,1,NA,NA
AD00100,2020-10-18T16:41:46Z,1,NA,NA
AD00100,2020-10-18T16:42:01Z,1,NA,NA
AD00100,2020-10-18T16:42:16Z,0,NA,NA
AD00100,2020-10-18T16:42:31Z,0,NA,NA
AD00100,2020-10-18T16:42:46Z,0,NA,NA
AD00100,2020-10-18T16:43:01Z,0,NA,NA
AD00100,2020-10-18T16:43:16Z,0,NA,NA
AD00100,2020-10-18T17:01:01Z,0,NA,NA
AD00100,2020-10-18T17:01:16Z,1,NA,NA
AD00100,2020-10-18T17:01:31Z,1,NA,NA
AD00100,2020-10-18T17:01:46Z,1,NA,NA
AD00100,2020-10-18T17:02:01Z,1,NA,NA
AD00100,2020-10-18T17:02:16Z,1,NA,NA
AD00100,2020-10-18T17:02:31Z,0,NA,NA
AD00100,2020-10-18T17:02:46Z,0,NA,NA
AD00100,2020-10-18T17:03:01Z,0,NA,NA
AD00100,2020-10-18T17:03:16Z,0,NA,NA
AD00100,2020-10-18T17:21:00Z,1,NA,NA
AD00100,2020-10-18T17:21:15Z,1,NA,NA
AD00100,2020-10-18T17:21:30Z,1,NA,NA
AD00100,2020-10-18T17:21:45Z,1,NA,NA
AD00100,2020-10-18T17:22:00Z,1,NA,NA
AD00100,2020-10-18T17:22:15Z,1,NA,NA
AD00100,2020-10-18T17:22:30Z,0,NA,NA
AD00100,2020-10-18T17:22:45Z,1,NA,NA
AD00100,2020-10-18T17:23:00Z,1,NA,NA
AD00100,2020-10-18T17:23:15Z,2,NA,NA
AD00100,2020-10-18T17:41:00Z,1,NA,NA
AD00100,2020-10-18T17:41:15Z,1,NA,NA
AD00100,2020-10-18T17:41:30Z,1,NA,NA
AD00100,2020-10-18T17:41:45Z,1,NA,NA
AD00100,2020-10-18T17:42:00Z,2,NA,NA
AD00100,2020-10-18T17:42:15Z,2,NA,NA
AD00100,2020-10-18T17:42:30Z,2,NA,NA
AD00100,2020-10-18T17:42:45Z,1,NA,NA
AD00100,2020-10-18T17:43:00Z,2,NA,NA
AD00100,2020-10-18T17:43:15Z,2,NA,NA
AD00100,2020-10-18T18:01:00Z,1,NA,NA
AD00100,2020-10-18T18:01:15Z,1,NA,NA
AD00100,2020-10-18T18:01:30Z,1,NA,NA
AD00100,2020-10-18T18:01:45Z,1,NA,NA
AD00100,2020-10-18T18:02:00Z,1,NA,NA
AD00100,2020-10-18T18:02:15Z,2,NA,NA
AD00100,2020-10-18T18:02:30Z,2,NA,NA
AD00100,2020-10-18T18:02:45Z,3,NA,NA
AD00100,2020-10-18T18:03:00Z,1,NA,NA
AD00100,2020-10-18T18:03:15Z,1,NA,NA
AD00100,2020-10-18T18:21:00Z,1,NA,NA
AD00100,2020-10-18T18:21:15Z,2,NA,NA
AD00100,2020-10-18T18:21:30Z,2,NA,NA
AD00100,2020-10-18T18:21:45Z,2,NA,NA
AD00100,2020-10-18T18:22:00Z,2,NA,NA
AD00100,2020-10-18T18:22:15Z,1,NA,NA
AD00100,2020-10-18T18:22:30Z,1,NA,NA
AD00100,2020-10-18T18:22:45Z,1,NA,NA
AD00100,2020-10-18T18:23:00Z,2,NA,NA
AD00100,2020-10-18T18:23:15Z,3,NA,NA
AD00100,2020-10-18T18:41:00Z,3,NA,NA
AD00100,2020-10-18T18:41:15Z,3,NA,NA
AD00100,2020-10-18T18:41:30Z,5,NA,NA
AD00100,2020-10-18T18:41:45Z,3,NA,NA
AD00100,2020-10-18T18:42:00Z,3,NA,NA
AD00100,2020-10-18T18:42:15Z,4,NA,NA
AD00100,2020-10-18T18:42:30Z,4,NA,NA
AD00100,2020-10-18T18:42:45Z,4,NA,NA
AD00100,2020-10-18T18:43:00Z,3,NA,NA
AD00100,2020-10-18T18:43:15Z,2,NA,NA
AD00100,2020-10-18T19:01:00Z,2,NA,NA
AD00100,2020-10-18T19:01:15Z,4,NA,NA
AD00100,2020-10-18T19:01:29Z,4,NA,NA
AD00100,2020-10-18T19:01:45Z,5,NA,NA
AD00100,2020-10-18T19:01:59Z,5,NA,NA
AD00100,2020-10-18T19:02:14Z,3,NA,NA
AD00100,2020-10-18T19:02:29Z,4,NA,NA
AD00100,2020-10-18T19:02:44Z,4,NA,NA
AD00100,2020-10-18T19:02:59Z,5,NA,NA
AD00100,2020-10-18T19:03:14Z,3,NA,NA
AD00100,2020-10-18T19:20:59Z,7,NA,NA
AD00100,2020-10-18T19:21:14Z,7,NA,NA
AD00100,2020-10-18T19:21:29Z,8,NA,NA
AD00100,2020-10-18T19:21:44Z,8,NA,NA
AD00100,2020-10-18T19:21:59Z,8,NA,NA
AD00100,2020-10-18T19:22:14Z,5,NA,NA
AD00100,2020-10-18T19:22:29Z,9,NA,NA
AD00100,2020-10-18T19:22:44Z,5,NA,NA
AD00100,2020-10-18T19:22:59Z,5,NA,NA
AD00100,2020-10-18T19:23:14Z,3,NA,NA
AD00100,2020-10-18T19:40:59Z,27,NA,NA
AD00100,2020-10-18T19:41:14Z,13,NA,NA
AD00100,2020-10-18T19:41:29Z,13,NA,NA
AD00100,2020-10-18T19:41:44Z,13,NA,NA
AD00100,2020-10-18T19:41:59Z,13,NA,NA
AD00100,2020-10-18T19:42:14Z,11,NA,NA
AD00100,2020-10-18T19:42:29Z,11,NA,NA
AD00100,2020-10-18T19:42:44Z,10,NA,NA
AD00100,2020-10-18T19:42:59Z,10,NA,NA
AD00100,2020-10-18T19:43:14Z,8,NA,NA
AD00100,2020-10-18T20:00:59Z,5,NA,NA
AD00100,2020-10-18T20:01:14Z,5,NA,NA
AD00100,2020-10-18T20:01:29Z,7,NA,NA
AD00100,2020-10-18T20:01:44Z,5,NA,NA
AD00100,2020-10-18T20:01:59Z,5,NA,NA
AD00100,2020-10-18T20:02:14Z,7,NA,NA
AD00100,2020-10-18T20:02:29Z,6,NA,NA
AD00100,2020-10-18T20:02:44Z,5,NA,NA
AD00100,2020-10-18T20:02:59Z,5,NA,NA
AD00100,2020-10-18T20:03:14Z,6,NA,NA
AD00100,2020-10-18T20:20:59Z,9,NA,NA
AD00100,2020-10-18T20:21:14Z,5,NA,NA
AD00100,2020-10-18T20:21:29Z,5,NA,NA
AD00100,2020-10-18T20:21:44Z,8,NA,NA
AD00100,2020-10-18T20:21:59Z,7,NA,NA
AD00100,2020-10-18T20:22:14Z,8,NA,NA
AD00100,2020-10-18T20:22:29Z,8,NA,NA
AD00100,2020-10-18T20:22:44Z,10,NA,NA
AD00100,2020-10-18T20:22:59Z,10,NA,NA
AD00100,2020-10-18T20:23:14Z,8,NA,NA
AD00100,2020-10-18T20:40:59Z,8,NA,NA
AD00100,2020-10-18T20:41:14Z,10,NA,NA
AD00100,2020-10-18T20:41:29Z,8,NA,NA
AD00100,2020-10-18T20:41:44Z,9,NA,NA
AD00100,2020-10-18T20:41:59Z,9,NA,NA
AD00100,2020-10-18T20:42:14Z,10,NA,NA
AD00100,2020-10-18T20:42:29Z,10,NA,NA
AD00100,2020-10-18T20:42:44Z,10,NA,NA
AD00100,2020-10-18T20:42:59Z,8,NA,NA
AD00100,2020-10-18T20:43:14Z,9,NA,NA
AD00100,2020-10-18T21:00:58Z,8,NA,NA
AD00100,2020-10-18T21:01:13Z,8,NA,NA
AD00100,2020-10-18T21:01:28Z,6,NA,NA
AD00100,2020-10-18T21:01:43Z,8,NA,NA
AD00100,2020-10-18T21:01:58Z,8,NA,NA
AD00100,2020-10-18T21:02:13Z,7,NA,NA
AD00100,2020-10-18T21:02:28Z,6,NA,NA
AD00100,2020-10-18T21:02:43Z,7,NA,NA
AD00100,2020-10-18T21:02:58Z,7,NA,NA
AD00100,2020-10-18T21:03:13Z,7,NA,NA
AD00100,2020-10-18T21:20:58Z,5,NA,NA
AD00100,2020-10-18T21:21:13Z,8,NA,NA
AD00100,2020-10-18T21:21:28Z,8,NA,NA
AD00100,2020-10-18T21:21:43Z,8,NA,NA
AD00100,2020-10-18T21:21:58Z,8,NA,NA
AD00100,2020-10-18T21:22:13Z,8,NA,NA
AD00100,2020-10-18T21:22:28Z,8,NA,NA
AD00100,2020-10-18T21:22:43Z,11,NA,NA
AD00100,2020-10-18T21:22:58Z,9,NA,NA
AD00100,2020-10-18T21:23:13Z,9,NA,NA
AD00100,2020-10-18T21:40:58Z,9,NA,NA
AD00100,2020-10-18T21:41:13Z,8,NA,NA
AD00100,2020-10-18T21:41:28Z,8,NA,NA
AD00100,2020-10-18T21:41:43Z,7,NA,NA
AD00100,2020-10-18T21:41:58Z,10,NA,NA
AD00100,2020-10-18T21:42:13Z,7,NA,NA
AD00100,2020-10-18T21:42:28Z,7,NA,NA
AD00100,2020-10-18T21:42:43Z,7,NA,NA
AD00100,2020-10-18T21:42:58Z,7,NA,NA
AD00100,2020-10-18T21:43:13Z,7,NA,NA
AD00100,2020-10-18T22:00:58Z,5,NA,NA
AD00100,2020-10-18T22:01:13Z,6,NA,NA
AD00100,2020-10-18T22:01:28Z,6,NA,NA
AD00100,2020-10-18T22:01:43Z,7,NA,NA
AD00100,2020-10-18T22:01:58Z,6,NA,NA
AD00100,2020-10-18T22:02:13Z,6,NA,NA
AD00100,2020-10-18T22:02:28Z,6,NA,NA
AD00100,2020-10-18T22:02:43Z,9,NA,NA
AD00100,2020-10-18T22:02:58Z,9,NA,NA
AD00100,2020-10-18T22:03:13Z,9,NA,NA
AD00100,2020-10-18T22:20:58Z,9,NA,NA
AD00100,2020-10-18T22:21:13Z,9,NA,NA
AD00100,2020-10-18T22:21:28Z,7,NA,NA
AD00100,2020-10-18T22:21:43Z,7,NA,NA
AD00100,2020-10-18T22:21:58Z,7,NA,NA
AD00100,2020-10-18T22:22:13Z,8,NA,NA
AD00100,2020-10-18T22:22:28Z,6,NA,NA
AD00100,2020-10-18T22:22:43Z,6,NA,NA
AD00100,2020-10-18T22:22:58Z,6,NA,NA
AD00100,2020-10-18T22:23:13Z,6,NA,NA
AD00100,2020-10-18T22:40:58Z,7,NA,NA
AD00100,2020-10-18T22:41:13Z,7,NA,NA
AD00100,2020-10-18T22:41:28Z,11,NA,NA
AD00100,2020-10-18T22:41:43Z,11,NA,NA
AD00100,2020-10-18T22:41:58Z,8,NA,NA
AD00100,2020-10-18T22:42:13Z,6,NA,NA
AD00100,2020-10-18T22:42:28Z,6,NA,NA
AD00100,2020-10-18T22:42:43Z,8,NA,NA
AD00100,2020-10-18T22:42:57Z,7,NA,NA
AD00100,2020-10-18T22:43:13Z,7,NA,NA
AD00100,2020-10-18T23:00:57Z,9,NA,NA
AD00100,2020-10-18T23:01:12Z,7,NA,NA
AD00100,2020-10-18T23:01:27Z,7,NA,NA
AD00100,2020-10-18T23:01:42Z,7,NA,NA
AD00100,2020-10-18T23:01:57Z,7,NA,NA
AD00100,2020-10-18T23:02:12Z,7,NA,NA
AD00100,2020-10-18T23:02:27Z,7,NA,NA
AD00100,2020-10-18T23:02:42Z,8,NA,NA
AD00100,2020-10-18T23:02:57Z,8,NA,NA
AD00100,2020-10-18T23:03:12Z,8,NA,NA
AD00100,2020-10-18T23:20:57Z,7,NA,NA
AD00100,2020-10-18T23:21:12Z,7,NA,NA
AD00100,2020-10-18T23:21:27Z,8,NA,NA
AD00100,2020-10-18T23:21:42Z,8,NA,NA
AD00100,2020-10-18T23:21:57Z,8,NA,NA
AD00100,2020-10-18T23:22:12Z,8,NA,NA
AD00100,2020-10-18T23:22:27Z,7,NA,NA
AD00100,2020-10-18T23:22:42Z,12,NA,NA
AD00100,2020-10-18T23:22:57Z,12,NA,NA
AD00100,2020-10-18T23:23:12Z,9,NA,NA
AD00100,2020-10-18T23:40:57Z,8,NA,NA
AD00100,2020-10-18T23:41:12Z,7,NA,NA
AD00100,2020-10-18T23:41:27Z,7,NA,NA
AD00100,2020-10-18T23:41:42Z,8,NA,NA
AD00100,2020-10-18T23:41:57Z,8,NA,NA
AD00100,2020-10-18T23:42:12Z,9,NA,NA
AD00100,2020-10-18T23:42:27Z,9,NA,NA
AD00100,2020-10-18T23:42:42Z,7,NA,NA
AD00100,2020-10-18T23:42:57Z,7,NA,NA
AD00100,2020-10-18T23:43:12Z,8,NA,NA
AD00100,2020-10-19T00:00:57Z,8,NA,NA
AD00100,2020-10-19T00:01:12Z,8,NA,NA
AD00100,2020-10-19T00:01:27Z,9,NA,NA
AD00100,2020-10-19T00:01:42Z,10,NA,NA
AD00100,2020-10-19T00:01:57Z,10,NA,NA
AD00100,2020-10-19T00:02:12Z,7,NA,NA
AD00100,2020-10-19T00:02:27Z,6,NA,NA
AD00100,2020-10-19T00:02:42Z,9,NA,NA
AD00100,2020-10-19T00:02:57Z,9,NA,NA
AD00100,2020-10-19T00:03:12Z,9,NA,NA
AD00100,2020-10-19T00:20:57Z,10,NA,NA
AD00100,2020-10-19T00:21:12Z,10,NA,NA
AD00100,2020-10-19T00:21:27Z,10,NA,NA
AD00100,2020-10-19T00:21:42Z,11,NA,NA
AD00100,2020-10-19T00:21:57Z,10,NA,NA
AD00100,2020-10-19T00:22:12Z,10,NA,NA
AD00100,2020-10-19T00:22:27Z,10,NA,NA
AD00100,2020-10-19T00:22:42Z,8,NA,NA
AD00100,2020-10-19T00:22:57Z,11,NA,NA
AD00100,2020-10-19T00:23:12Z,11,NA,NA
AD00100,2020-10-19T00:40:56Z,10,NA,NA
AD00100,2020-10-19T00:41:11Z,10,NA,NA
AD00100,2020-10-19T00:41:26Z,10,NA,NA
AD00100,2020-10-19T00:41:41Z,10,NA,NA
AD00100,2020-10-19T00:41:56Z,10,NA,NA
AD00100,2020-10-19T00:42:11Z,9,NA,NA
AD00100,2020-10-19T00:42:26Z,9,NA,NA
AD00100,2020-10-19T00:42:41Z,10,NA,NA
AD00100,2020-10-19T00:42:56Z,10,NA,NA
AD00100,2020-10-19T00:43:11Z,10,NA,NA
AD00100,2020-10-19T01:00:56Z,11,NA,NA
AD00100,2020-10-19T01:01:11Z,11,NA,NA
AD00100,2020-10-19T01:01:26Z,11,NA,NA
AD00100,2020-10-19T01:01:41Z,11,NA,NA
AD00100,2020-10-19T01:01:56Z,9,NA,NA
AD00100,2020-10-19T01:02:11Z,11,NA,NA
AD00100,2020-10-19T01:02:26Z,11,NA,NA
AD00100,2020-10-19T01:02:41Z,11,NA,NA
AD00100,2020-10-19T01:02:56Z,12,NA,NA
AD00100,2020-10-19T01:03:11Z,12,NA,NA
AD00100,2020-10-19T01:03:26Z,12,NA,NA
AD00100,2020-10-19T01:20:56Z,10,NA,NA
AD00100,2020-10-19T01:21:11Z,10,NA,NA
AD00100,2020-10-19T01:21:26Z,11,NA,NA
AD00100,2020-10-19T01:21:41Z,10,NA,NA
AD00100,2020-10-19T01:21:56Z,10,NA,NA
AD00100,2020-10-19T01:22:11Z,10,NA,NA
AD00100,2020-10-19T01:22:26Z,8,NA,NA
AD00100,2020-10-19T01:22:41Z,9,NA,NA
AD00100,2020-10-19T01:22:56Z,9,NA,NA
AD00100,2020-10-19T01:23:11Z,9,NA,NA
AD00100,2020-10-19T01:23:26Z,9,NA,NA
AD00100,2020-10-19T01:40:56Z,12,NA,NA
AD00100,2020-10-19T01:41:11Z,12,NA,NA
AD00100,2020-10-19T01:41:26Z,10,NA,NA
AD00100,2020-10-19T01:41:41Z,12,NA,NA
AD00100,2020-10-19T01:41:56Z,12,NA,NA
AD00100,2020-10-19T01:42:11Z,12,NA,NA
AD00100,2020-10-19T01:42:26Z,12,NA,NA
AD00100,2020-10-19T01:42:41Z,12,NA,NA
AD00100,2020-10-19T01:42:56Z,12,NA,NA
AD00100,2020-10-19T01:43:11Z,15,NA,NA
AD00100,2020-10-19T02:00:56Z,14,NA,NA
AD00100,2020-10-19T02:01:11Z,12,NA,NA
AD00100,2020-10-19T02:01:26Z,12,NA,NA
AD00100,2020-10-19T02:01:41Z,14,NA,NA
AD00100,2020-10-19T02:01:56Z,16,NA,NA
AD00100,2020-10-19T02:02:11Z,16,NA,NA
AD00100,2020-10-19T02:02:26Z,16,NA,NA
AD00100,2020-10-19T02:02:41Z,15,NA,NA
AD00100,2020-10-19T02:02:56Z,15,NA,NA
AD00100,2020-10-19T02:03:11Z,15,NA,NA
AD00100,2020-10-19T02:20:56Z,16,NA,NA
AD00100,2020-10-19T02:21:11Z,16,NA,NA
AD00100,2020-10-19T02:21:26Z,21,NA,NA
AD00100,2020-10-19T02:21:41Z,21,NA,NA
AD00100,2020-10-19T02:21:56Z,12,NA,NA
AD00100,2020-10-19T02:22:11Z,13,NA,NA
AD00100,2020-10-19T02:22:26Z,13,NA,NA
AD00100,2020-10-19T02:22:41Z,14,NA,NA
AD00100,2020-10-19T02:22:56Z,14,NA,NA
AD00100,2020-10-19T02:23:11Z,14,NA,NA
AD00100,2020-10-19T02:40:55Z,16,NA,NA
AD00100,2020-10-19T02:41:10Z,14,NA,NA
AD00100,2020-10-19T02:41:25Z,14,NA,NA
AD00100,2020-10-19T02:41:40Z,21,NA,NA
AD00100,2020-10-19T02:41:55Z,16,NA,NA
AD00100,2020-10-19T02:42:10Z,12,NA,NA
AD00100,2020-10-19T02:42:25Z,12,NA,NA
AD00100,2020-10-19T02:42:40Z,13,NA,NA
AD00100,2020-10-19T02:42:55Z,15,NA,NA
AD00100,2020-10-19T02:43:10Z,15,NA,NA
AD00100,2020-10-19T03:00:55Z,15,NA,NA
AD00100,2020-10-19T03:01:10Z,13,NA,NA
AD00100,2020-10-19T03:01:25Z,13,NA,NA
AD00100,2020-10-19T03:01:40Z,13,NA,NA
AD00100,2020-10-19T03:01:55Z,18,NA,NA
AD00100,2020-10-19T03:02:10Z,24,NA,NA
AD00100,2020-10-19T03:02:25Z,24,NA,NA
AD00100,2020-10-19T03:02:40Z,15,NA,NA
AD00100,2020-10-19T03:02:55Z,15,NA,NA
AD00100,2020-10-19T03:03:10Z,15,NA,NA
AD00100,2020-10-19T03:20:55Z,24,NA,NA
AD00100,2020-10-19T03:21:10Z,24,NA,NA
AD00100,2020-10-19T03:21:25Z,19,NA,NA
AD00100,2020-10-19T03:21:40Z,19,NA,NA
AD00100,2020-10-19T03:21:55Z,27,NA,NA
AD00100,2020-10-19T03:22:10Z,25,NA,NA
AD00100,2020-10-19T03:22:25Z,25,NA,NA
AD00100,2020-10-19T03:22:40Z,20,NA,NA
AD00100,2020-10-19T03:22:55Z,21,NA,NA
AD00100,2020-10-19T03:23:10Z,21,NA,NA
AD00100,2020-10-19T03:40:55Z,19,NA,NA
AD00100,2020-10-19T03:41:10Z,14,NA,NA
AD00100,2020-10-19T03:41:25Z,14,NA,NA
AD00100,2020-10-19T03:41:40Z,15,NA,NA
AD00100,2020-10-19T03:41:55Z,18,NA,NA
AD00100,2020-10-19T03:42:10Z,18,NA,NA
AD00100,2020-10-19T03:42:25Z,18,NA,NA
AD00100,2020-10-19T03:42:40Z,15,NA,NA
AD00100,2020-10-19T03:42:55Z,15,NA,NA
AD00100,2020-10-19T03:43:10Z,14,NA,NA
AD00100,2020-10-19T04:00:55Z,14,NA,NA
AD00100,2020-10-19T04:01:10Z,14,NA,NA
AD00100,2020-10-19T04:01:25Z,18,NA,NA
AD00100,2020-10-19T04:01:40Z,19,NA,NA
AD00100,2020-10-19T04:01:55Z,19,NA,NA
AD00100,2020-10-19T04:02:10Z,15,NA,NA
AD00100,2020-10-19T04:02:25Z,13,NA,NA
AD00100,2020-10-19T04:02:40Z,13,NA,NA
AD00100,2020-10-19T04:02:55Z,16,NA,NA
AD00100,2020-10-19T04:03:10Z,15,NA,NA
AD00100,2020-10-19T04:20:55Z,15,NA,NA
AD00100,2020-10-19T04:21:10Z,16,NA,NA
AD00100,2020-10-19T04:21:25Z,17,NA,NA
AD00100,2020-10-19T04:21:40Z,17,NA,NA
AD00100,2020-10-19T04:21:55Z,16,NA,NA
AD00100,2020-10-19T04:22:10Z,16,NA,NA
AD00100,2020-10-19T04:22:25Z,21,NA,NA
AD00100,2020-10-19T04:22:40Z,18,NA,NA
AD00100,2020-10-19T04:22:55Z,18,NA,NA
AD00100,2020-10-19T04:23:10Z,18,NA,NA
AD00100,2020-10-19T04:40:54Z,16,NA,NA
AD00100,2020-10-19T04:41:09Z,17,NA,NA
AD00100,2020-10-19T04:41:24Z,17,NA,NA
AD00100,2020-10-19T04:41:39Z,19,NA,NA
AD00100,2020-10-19T04:41:54Z,15,NA,NA
AD00100,2020-10-19T04:42:09Z,17,NA,NA
AD00100,2020-10-19T04:42:24Z,17,NA,NA
AD00100,2020-10-19T04:42:39Z,18,NA,NA
AD00100,2020-10-19T04:42:54Z,16,NA,NA
AD00100,2020-10-19T04:43:09Z,16,NA,NA
AD00100,2020-10-19T05:00:54Z,16,NA,NA
AD00100,2020-10-19T05:01:09Z,18,NA,NA
AD00100,2020-10-19T05:01:24Z,18,NA,NA
AD00100,2020-10-19T05:01:39Z,23,NA,NA
AD00102,2020-10-16T17:21:52Z,0,NA,NA
AD00102,2020-10-16T17:22:07Z,50,NA,NA
AD00102,2020-10-16T17:22:22Z,54,NA,NA
AD00102,2020-10-16T17:22:37Z,54,0.403773,133.7385114903671
AD00102,2020-10-16T17:22:52Z,50,NA,NA
AD00102,2020-10-16T17:23:07Z,54,NA,NA
AD00102,2020-10-16T17:23:22Z,50,0.421992,118.48565849589566
AD00102,2020-10-16T17:23:37Z,50,NA,NA
AD00102,2020-10-16T17:23:52Z,53,0.456847,116.01258189284377
AD00102,2020-10-16T17:24:07Z,57,NA,NA
AD00102,2020-10-16T17:41:51Z,66,0.307695,214.49812314142252
AD00102,2020-10-16T17:42:06Z,66,NA,NA
AD00102,2020-10-16T17:42:21Z,68,0.241225,281.8944968390507
AD00102,2020-10-16T17:42:36Z,71,NA,NA
AD00102,2020-10-16T17:42:52Z,71,NA,NA
AD00102,2020-10-16T17:43:06Z,73,0.244337,298.7676856145406
AD00102,2020-10-16T17:43:21Z,73,NA,NA
AD00102,2020-10-16T17:43:36Z,78,NA,NA
AD00102,2020-10-16T17:43:51Z,78,NA,NA
AD00102,2020-10-16T17:44:06Z,73,NA,NA
AD00102,2020-10-16T18:01:51Z,75,0.181104,414.12668963689373
AD00102,2020-10-16T18:02:06Z,75,NA,NA
AD00102,2020-10-16T18:02:21Z,90,NA,NA
AD00102,2020-10-16T18:02:36Z,90,0.173117,519.8796189860037
AD00102,2020-10-16T18:02:51Z,79,NA,NA
AD00102,2020-10-16T18:03:06Z,76,0.169288,448.9390860545343
AD00102,2020-10-16T18:03:21Z,76,NA,NA
AD00102,2020-10-16T18:03:36Z,65,NA,NA
AD00102,2020-10-16T18:03:51Z,65,NA,NA
AD00102,2020-10-16T18:04:06Z,85,NA,NA
AD00102,2020-10-16T18:21:51Z,75,0.215127,348.63127361976876
AD00102,2020-10-16T18:22:06Z,75,NA,NA
AD00102,2020-10-16T18:22:21Z,81,0.222486,364.0678514603166
AD00102,2020-10-16T18:22:36Z,74,NA,NA
AD00102,2020-10-16T18:22:51Z,74,NA,NA
AD00102,2020-10-16T18:23:06Z,70,0.239601,292.15236998176135
AD00102,2020-10-16T18:23:21Z,66,NA,NA
AD00102,2020-10-16T18:23:36Z,65,NA,NA
AD00102,2020-10-16T18:23:51Z,65,NA,NA
AD00102,2020-10-16T18:24:06Z,67,NA,NA
AD00102,2020-10-16T18:41:51Z,48,0.169545,283.11067858090775
AD00102,2020-10-16T18:42:06Z,48,NA,NA
AD00102,2020-10-16T18:42:21Z,46,0.167277,274.9929757229027
AD00102,2020-10-16T18:42:36Z,46,NA,NA
AD00102,2020-10-16T18:42:51Z,52,NA,NA
AD00102,2020-10-16T18:43:06Z,52,0.165915,313.41349486182685
AD00102,2020-10-16T18:43:21Z,52,NA,NA
AD00102,2020-10-16T18:43:36Z,52,NA,NA
AD00102,2020-10-16T18:43:51Z,51,NA,NA
AD00102,2020-10-16T18:44:06Z,51,NA,NA
AD00102,2020-10-16T19:01:51Z,27,0.144252,187.17244821562267
AD00102,2020-10-16T19:02:06Z,29,NA,NA
AD00102,2020-10-16T19:02:21Z,29,NA,NA
AD00102,2020-10-16T19:02:36Z,34,0.157934,215.2798004229615
AD00102,2020-10-16T19:02:51Z,36,NA,NA
AD00102,2020-10-16T19:03:06Z,36,NA,NA
AD00102,2020-10-16T19:03:21Z,34,0.153143,222.01471826985235
AD00102,2020-10-16T19:03:36Z,31,NA,NA
AD00102,2020-10-16T19:03:51Z,33,NA,NA
AD00102,2020-10-16T19:04:06Z,33,NA,NA
AD00102,2020-10-16T19:21:50Z,39,0.158011,246.81825948826346
AD00102,2020-10-16T19:22:05Z,37,NA,NA
AD00102,2020-10-16T19:22:20Z,37,0.164338,225.14573622655743
AD00102,2020-10-16T19:22:35Z,39,NA,NA
AD00102,2020-10-16T19:22:50Z,39,NA,NA
AD00102,2020-10-16T19:23:05Z,36,0.170669,210.93461612829515
AD00102,2020-10-16T19:23:20Z,35,NA,NA
AD00102,2020-10-16T19:23:35Z,37,NA,NA
AD00102,2020-10-16T19:23:50Z,37,NA,NA
AD00102,2020-10-16T19:24:05Z,43,NA,NA
AD00102,2020-10-16T19:24:20Z,43,NA,NA
AD00102,2020-10-16T19:41:50Z,31,0.182519,169.8453311710014
AD00102,2020-10-16T19:42:05Z,36,NA,NA
AD00102,2020-10-16T19:42:19Z,36,0.184019,195.6319727854189
AD00102,2020-10-16T19:42:35Z,41,NA,NA
AD00102,2020-10-16T19:42:50Z,41,NA,NA
AD00102,2020-10-16T19:43:05Z,41,0.170381,240.63716024674113
AD00102,2020-10-16T19:43:20Z,43,NA,NA
AD00102,2020-10-16T19:43:35Z,44,NA,NA
AD00102,2020-10-16T19:43:50Z,44,NA,NA
AD00102,2020-10-16T19:44:05Z,41,NA,NA
AD00102,2020-10-16T20:01:50Z,40,0.139851,286.01869132147783
AD00102,2020-10-16T20:02:05Z,40,NA,NA
AD00102,2020-10-16T20:02:20Z,44,0.140196,313.84632942452
AD00102,2020-10-16T20:02:35Z,41,NA,NA
AD00102,2020-10-16T20:02:50Z,41,0.139711,293.46293419988405
AD00102,2020-10-16T20:03:05Z,48,NA,NA
AD00102,2020-10-16T20:03:20Z,38,NA,NA
AD00102,2020-10-16T20:03:35Z,38,NA,NA
AD00102,2020-10-16T20:03:50Z,38,NA,NA
AD00102,2020-10-16T20:04:05Z,41,NA,NA
AD00102,2020-10-16T20:21:50Z,41,0.156413,262.1265495834745
AD00102,2020-10-16T20:22:05Z,41,NA,NA
AD00102,2020-10-16T20:22:20Z,41,0.159953,256.3252955555694
AD00102,2020-10-16T20:22:35Z,41,NA,NA
AD00102,2020-10-16T20:22:50Z,47,NA,NA
AD00102,2020-10-16T20:23:05Z,47,0.163013,288.32056339064985
AD00102,2020-10-16T20:23:20Z,48,NA,NA
AD00102,2020-10-16T20:23:35Z,46,NA,NA
AD00102,2020-10-16T20:23:50Z,51,NA,NA
AD00102,2020-10-16T20:24:05Z,51,NA,NA
AD00102,2020-10-16T20:41:50Z,45,0.161202,279.15286410838576
AD00102,2020-10-16T20:42:05Z,52,NA,NA
