Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
11,24.59,25.91,1.041,1.004375,1.121094,0,0,1598837270,44074.061,1598837280
11,24.58,25.82,1.041,1.006563,1.122812,0,0,1598837275,44074.06105,1598837280
11,24.57,25.77,1.041,1.00375,1.117344,0,0,1598837280,44074.06111,1598837280
11,24.59,25.76,1.041,1.002344,1.114062,0,0,1598837285,44074.06117,1598837280
11,24.6,25.79,1.038,0.999375,1.110625,0,0,1598837290,44074.06123,1598837280
11,24.59,25.84,1.041,0.999375,1.1125,0,0,1598837295,44074.06128,1598837280
11,24.59,25.83,1.038,0.997188,1.110625,0,0,1598837300,44074.06134,1598837280
11,24.6,25.83,1.041,0.997031,1.111563,0,0,1598837305,44074.0614,1598837280
11,24.6,25.82,1.041,0.996406,1.111094,0,0,1598837310,44074.06146,1598837340
11,24.6,25.8,1.041,0.995625,1.111094,0,0,1598837315,44074.06152,1598837340
11,24.6,25.76,1.041,0.992031,1.105625,0,0,1598837320,44074.06157,1598837340
11,24.58,25.94,1.041,0.990469,1.10375,0,0,1598837325,44074.06163,1598837340
11,24.57,25.91,1.041,0.990469,1.100938,0,0,1598837330,44074.06169,1598837340
11,24.57,25.92,1.038,0.992812,1.101875,0,0,1598837335,44074.06175,1598837340
11,24.57,25.85,1.041,0.994063,1.102656,0,0,1598837340,44074.06181,1598837340
11,24.56,25.77,1.041,0.999219,1.106094,0,0,1598837345,44074.06186,1598837340
11,24.57,25.73,1.041,0.998281,1.103125,0,0,1598837350,44074.06192,1598837340
11,24.56,25.88,1.041,0.996875,1.1025,0,0,1598837355,44074.06198,1598837340
11,24.56,25.77,1.041,0.995156,1.099219,0,0,1598837360,44074.06204,1598837340
11,24.54,25.84,1.041,0.994531,1.097969,0,0,1598837365,44074.06209,1598837340
11,24.55,25.82,1.041,0.99375,1.096875,0,0,1598837370,44074.06215,1598837400
11,24.54,25.86,1.041,0.99625,1.099844,0,0,1598837375,44074.06221,1598837400
11,24.53,25.87,1.041,0.997188,1.1,0,0,1598837380,44074.06227,1598837400
11,24.52,25.85,1.041,1,1.103594,0,0,1598837385,44074.06233,1598837400
11,24.51,25.88,1.041,0.999688,1.101562,0,0,1598837390,44074.06238,1598837400
11,24.51,25.85,1.038,1.00125,1.101875,0,0,1598837395,44074.06244,1598837400
11,24.5,25.85,1.041,0.999219,1.099063,0,0,1598837400,44074.0625,1598837400
11,24.48,25.83,1.041,0.998125,1.096406,0,0,1598837405,44074.06256,1598837400
11,24.48,25.8,1.041,0.994063,1.090781,0,0,1598837410,44074.06262,1598837400
11,24.48,25.75,1.041,0.989531,1.084688,0,0,1598837415,44074.06267,1598837400
11,24.47,25.78,1.041,0.988125,1.081719,0,0,1598837420,44074.06273,1598837400
11,24.46,25.84,1.042,0.986406,1.079531,0,0,1598837425,44074.06279,1598837400
11,24.45,25.97,1.042,0.984688,1.077344,0,0,1598837430,44074.06285,1598837460
11,24.43,26.03,1.041,0.987344,1.08,0,0,1598837435,44074.06291,1598837460
11,24.44,26.1,1.041,0.986875,1.080313,0,0,1598837440,44074.06296,1598837460
11,24.43,26.18,1.041,0.99,1.085781,0,0,1598837445,44074.06302,1598837460
11,24.45,26.15,1.038,0.990313,1.090625,0,0,1598837450,44074.06308,1598837460
11,24.45,26.09,1.041,0.991875,1.097031,0,0,1598837455,44074.06314,1598837460
11,24.44,26.15,1.041,0.989219,1.096406,0,0,1598837460,44074.06319,1598837460
11,24.43,26.18,1.042,0.993125,1.100625,0,0,1598837465,44074.06325,1598837460
11,24.44,26.1,1.038,0.993437,1.1025,0,0,1598837470,44074.06331,1598837460
11,24.44,26.09,1.041,0.993594,1.103594,0,0,1598837475,44074.06337,1598837460
11,24.44,26.11,1.038,0.990156,1.099844,0,0,1598837480,44074.06343,1598837460
11,24.43,25.88,1.038,0.989063,1.098125,0,0,1598837485,44074.06348,1598837460
11,24.42,25.79,1.041,0.985313,1.092031,0,0,1598837490,44074.06354,1598837520
11,24.43,25.71,1.041,0.985156,1.088437,0,0,1598837495,44074.0636,1598837520
11,24.43,25.81,1.041,0.983906,1.084219,0,0,1598837500,44074.06366,1598837520
11,24.42,25.81,1.041,0.983438,1.082969,0,0,1598837505,44074.06372,1598837520
11,24.42,25.83,1.041,0.983906,1.081406,0,0,1598837510,44074.06377,1598837520
11,24.42,25.78,1.041,0.985625,1.084531,0,0,1598837515,44074.06383,1598837520
11,24.44,25.96,1.041,0.9875,1.086406,0,0,1598837520,44074.06389,1598837520
11,24.43,25.97,1.041,0.989844,1.090469,0,0,1598837525,44074.06395,1598837520
11,24.43,26.06,1.041,0.988281,1.090938,0,0,1598837530,44074.064,1598837520
11,24.43,26,1.041,0.990313,1.094375,0,0,1598837535,44074.06406,1598837520
11,24.44,25.99,1.041,0.988906,1.095469,0,0,1598837540,44074.06412,1598837520
11,24.45,26.03,1.038,0.989844,1.100156,0,0,1598837545,44074.06418,1598837520
11,24.44,26.11,1.041,0.99,1.101094,0,0,1598837550,44074.06424,1598837580
11,24.45,26.07,1.041,0.992656,1.103906,0,0,1598837555,44074.06429,1598837580
11,24.44,26.18,1.041,0.993281,1.106094,0,0,1598837560,44074.06435,1598837580
11,24.44,26.25,1.041,0.997188,1.110156,0,0,1598837565,44074.06441,1598837580
11,24.42,26.15,1.038,0.99875,1.111875,0,0,1598837570,44074.06447,1598837580
11,24.43,26.09,1.041,1.003125,1.114062,0,0,1598837575,44074.06453,1598837580
11,24.43,26.04,1.041,1.000781,1.11125,0,0,1598837580,44074.06458,1598837580
11,24.42,26.06,1.038,1.00125,1.110469,0,0,1598837585,44074.06464,1598837580
11,24.42,26.06,1.038,1.000469,1.110156,0,0,1598837590,44074.0647,1598837580
11,24.42,26.1,1.041,0.9975,1.109063,0,0,1598837595,44074.06476,1598837580
11,24.41,26.12,1.041,0.997656,1.110625,0,0,1598837600,44074.06481,1598837580
11,24.4,26.25,1.041,1.001406,1.11375,0,0,1598837605,44074.06487,1598837580
11,24.4,26.22,1.041,1.001406,1.11375,0,0,1598837610,44074.06493,1598837640
11,24.4,26.18,1.038,1.003594,1.115312,0,0,1598837615,44074.06499,1598837640
11,24.4,26.17,1.038,1.001719,1.114844,0,0,1598837620,44074.06505,1598837640
11,24.4,26.21,1.041,1.003906,1.117969,0,0,1598837625,44074.0651,1598837640
11,24.4,26.24,1.041,1.005156,1.119375,0,0,1598837630,44074.06516,1598837640
11,24.4,26.26,1.038,1.008281,1.123125,0,0,1598837635,44074.06522,1598837640
11,24.41,26.15,1.041,1.009219,1.125625,0,0,1598837640,44074.06528,1598837640
11,24.39,26.28,1.041,1.011094,1.127813,0,0,1598837645,44074.06534,1598837640
11,24.38,26.28,1.041,1.010156,1.12625,0,0,1598837650,44074.06539,1598837640
11,24.39,26.34,1.041,1.011562,1.127813,0,0,1598837655,44074.06545,1598837640
11,24.37,26.39,1.041,1.011406,1.126094,0,0,1598837660,44074.06551,1598837640
11,24.37,26.4,1.038,1.009844,1.123906,0,0,1598837665,44074.06557,1598837640
11,24.36,26.35,1.041,1.005156,1.118594,0,0,1598837670,44074.06563,1598837700
11,24.36,26.27,1.041,1.008438,1.121406,0,0,1598837675,44074.06568,1598837700
11,24.33,26.4,1.038,1.006563,1.118906,0,0,1598837680,44074.06574,1598837700
11,24.32,26.45,1.041,1.006094,1.117813,0,0,1598837685,44074.0658,1598837700
11,24.34,26.23,1.041,1.002969,1.113906,0,0,1598837690,44074.06586,1598837700
11,24.34,26.21,1.041,0.999688,1.111563,0,0,1598837695,44074.06591,1598837700
11,24.32,26.44,1.041,0.995781,1.108594,0,0,1598837700,44074.06597,1598837700
11,24.32,26.45,1.038,0.997812,1.110938,0,0,1598837705,44074.06603,1598837700
11,24.31,26.33,1.041,0.996875,1.110469,0,0,1598837710,44074.06609,1598837700
11,24.32,26.29,1.041,1,1.112344,0,0,1598837715,44074.06615,1598837700
11,24.31,26.3,1.038,1.0025,1.11375,0,0,1598837720,44074.0662,1598837700
11,24.32,26.35,1.041,1.003125,1.115938,0,0,1598837725,44074.06626,1598837700
11,24.32,26.56,1.041,1.003281,1.116094,0,0,1598837730,44074.06632,1598837760
11,24.33,26.39,1.041,1.007188,1.120313,0,0,1598837735,44074.06638,1598837760
11,24.33,26.38,1.041,1.007656,1.121563,0,0,1598837740,44074.06644,1598837760
11,24.35,26.38,1.041,1.0125,1.128906,0,0,1598837745,44074.06649,1598837760
11,24.36,26.36,1.041,1.013125,1.133438,0,0,1598837750,44074.06655,1598837760
11,24.35,26.36,1.041,1.014844,1.136719,0,0,1598837755,44074.06661,1598837760
11,24.36,26.34,1.041,1.014687,1.137344,0,0,1598837760,44074.06667,1598837760
11,24.36,26.17,1.038,1.016406,1.139531,0,0,1598837765,44074.06672,1598837760
11,24.37,26.2,1.041,1.014063,1.136406,0,0,1598837770,44074.06678,1598837760
11,24.38,26.22,1.041,1.011562,1.133438,0,0,1598837775,44074.06684,1598837760
11,24.39,26.13,1.041,1.00875,1.129844,0,0,1598837780,44074.0669,1598837760
11,24.4,26.05,1.041,1.009531,1.127969,0,0,1598837785,44074.06696,1598837760
11,24.41,26.07,1.041,1.006563,1.124375,0,0,1598837790,44074.06701,1598837820
11,24.41,26.12,1.041,1.007344,1.125312,0,0,1598837795,44074.06707,1598837820
11,24.41,26.15,1.041,1.006875,1.122656,0,0,1598837800,44074.06713,1598837820
11,24.41,26.06,1.041,1.008906,1.122344,0,0,1598837805,44074.06719,1598837820
11,24.41,26.14,1.041,1.007969,1.118281,0,0,1598837810,44074.06725,1598837820
11,24.41,26.17,1.038,1.009688,1.121719,0,0,1598837815,44074.0673,1598837820
11,24.42,26.22,1.041,1.009375,1.122812,0,0,1598837820,44074.06736,1598837820
11,24.43,26.16,1.041,1.011406,1.126563,0,0,1598837825,44074.06742,1598837820
11,24.42,26.19,1.041,1.010625,1.126719,0,0,1598837830,44074.06748,1598837820
11,24.42,26.24,1.041,1.012813,1.128437,0,0,1598837835,44074.06753,1598837820
11,24.42,26.23,1.041,1.012969,1.128125,0,0,1598837840,44074.06759,1598837820
11,24.42,26.21,1.041,1.014687,1.129375,0,0,1598837845,44074.06765,1598837820
11,24.42,26.19,1.041,1.012969,1.127813,0,0,1598837850,44074.06771,1598837880
11,24.41,26.04,1.041,1.01375,1.128437,0,0,1598837855,44074.06777,1598837880
11,24.42,26.11,1.041,1.012344,1.125938,0,0,1598837860,44074.06782,1598837880
11,24.42,26.11,1.041,1.013594,1.129219,0,0,1598837865,44074.06788,1598837880
11,24.42,26.14,1.041,1.013281,1.129531,0,0,1598837870,44074.06794,1598837880
11,24.42,26.18,1.041,1.015,1.131406,0,0,1598837875,44074.068,1598837880
11,24.41,26.19,1.038,1.015,1.129531,0,0,1598837880,44074.06806,1598837880
11,24.41,26.15,1.041,1.016719,1.129687,0,0,1598837885,44074.06811,1598837880
11,24.42,25.88,1.041,1.015,1.126094,0,0,1598837890,44074.06817,1598837880
11,24.42,25.89,1.041,1.016719,1.126719,0,0,1598837895,44074.06823,1598837880
11,24.43,26.02,1.041,1.017031,1.126563,0,0,1598837900,44074.06829,1598837880
11,24.43,26.1,1.041,1.017344,1.129219,0,0,1598837905,44074.06834,1598837880
11,24.45,26.16,1.041,1.018125,1.134062,0,0,1598837910,44074.0684,1598837940
11,24.46,26.14,1.041,1.019375,1.14125,0,0,1598837915,44074.06846,1598837940
11,24.48,26.17,1.038,1.016719,1.141563,0,0,1598837920,44074.06852,1598837940
11,24.47,26.13,1.041,1.019062,1.145,0,0,1598837925,44074.06858,1598837940
11,24.47,26.13,1.041,1.019844,1.145312,0,0,1598837930,44074.06863,1598837940
11,24.46,26.16,1.041,1.02375,1.148906,0,0,1598837935,44074.06869,1598837940
11,24.47,26.27,1.044,1.024219,1.147344,0,0,1598837940,44074.06875,1598837940
11,24.48,26.25,1.041,1.026406,1.149219,0,0,1598837945,44074.06881,1598837940
11,24.49,26.28,1.038,1.026094,1.150156,0,0,1598837950,44074.06887,1598837940
11,24.51,26.24,1.041,1.026406,1.151875,0,0,1598837955,44074.06892,1598837940
11,24.52,26.29,1.041,1.0225,1.151094,0,0,1598837960,44074.06898,1598837940
11,24.51,26.15,1.038,1.025625,1.155156,0,0,1598837965,44074.06904,1598837940
11,24.53,26.23,1.041,1.02625,1.15375,0,0,1598837970,44074.0691,1598838000
11,24.54,26.11,1.041,1.0275,1.155625,0,0,1598837975,44074.06916,1598838000
11,24.54,26.04,1.041,1.021719,1.148906,0,0,1598837980,44074.06921,1598838000
11,24.55,26.13,1.041,1.019219,1.14625,0,0,1598837985,44074.06927,1598838000
11,24.57,26.2,1.041,1.016563,1.145156,0,0,1598837990,44074.06933,1598838000
11,24.57,26.19,1.041,1.01875,1.150781,0,0,1598837995,44074.06939,1598838000
11,24.59,26.21,1.041,1.0175,1.151094,0,0,1598838000,44074.06944,1598838000
11,24.59,26.14,1.041,1.020781,1.155,0,0,1598838005,44074.0695,1598838000
11,24.59,26.14,1.041,1.020938,1.154219,0,0,1598838010,44074.06956,1598838000
11,24.61,26.06,1.041,1.022656,1.156094,0,0,1598838015,44074.06962,1598838000
11,24.62,26.04,1.041,1.021562,1.155938,0,0,1598838020,44074.06968,1598838000
11,24.63,26.04,1.041,1.02,1.157344,0,0,1598838025,44074.06973,1598838000
11,24.64,26.06,1.041,1.017344,1.155469,0,0,1598838030,44074.06979,1598838060
11,24.63,26.18,1.041,1.019219,1.156875,0,0,1598838035,44074.06985,1598838060
11,24.63,26.07,1.041,1.019062,1.152813,0,0,1598838040,44074.06991,1598838060
11,24.64,25.97,1.038,1.014219,1.145,0,0,1598838045,44074.06997,1598838060
11,24.63,26.12,1.041,1.00625,1.132812,0,0,1598838050,44074.07002,1598838060
11,24.63,26.11,1.041,1.005313,1.126875,0,0,1598838055,44074.07008,1598838060
11,24.61,25.97,1.041,1.006719,1.123281,0,0,1598838060,44074.07014,1598838060
11,24.62,25.82,1.041,1.009062,1.122656,0,0,1598838065,44074.0702,1598838060
11,24.61,25.92,1.041,1.005,1.114844,0,0,1598838070,44074.07025,1598838060
11,24.59,26.06,1.038,1.001875,1.109844,0,0,1598838075,44074.07031,1598838060
11,24.58,26.03,1.041,1.001875,1.107187,0,0,1598838080,44074.07037,1598838060
11,24.6,25.95,1.041,1.000469,1.104688,0,0,1598838085,44074.07043,1598838060
11,24.62,25.85,1.041,0.996563,1.1025,0,0,1598838090,44074.07049,1598838120
11,24.63,25.79,1.041,0.995156,1.105156,0,0,1598838095,44074.07054,1598838120
11,24.62,25.87,1.041,0.991094,1.100625,0,0,1598838100,44074.0706,1598838120
11,24.63,25.79,1.041,0.989688,1.098125,0,0,1598838105,44074.07066,1598838120
11,24.64,25.86,1.041,0.985156,1.093906,0,0,1598838110,44074.07072,1598838120
11,24.64,25.76,1.041,0.982187,1.092656,0,0,1598838115,44074.07078,1598838120
11,24.65,25.74,1.041,0.978281,1.089063,0,0,1598838120,44074.07083,1598838120
11,24.65,25.77,1.038,0.9775,1.086094,0,0,1598838125,44074.07089,1598838120
11,24.64,25.82,1.041,0.977031,1.081406,0,0,1598838130,44074.07095,1598838120
11,24.64,25.9,1.041,0.979688,1.081562,0,0,1598838135,44074.07101,1598838120
11,24.65,25.99,1.038,0.98,1.080781,0,0,1598838140,44074.07106,1598838120
11,24.62,25.97,1.041,0.981719,1.081094,0,0,1598838145,44074.07112,1598838120
11,24.63,25.93,1.038,0.9825,1.080781,0,0,1598838150,44074.07118,1598838180
11,24.61,25.87,1.038,0.984531,1.082656,0,0,1598838155,44074.07124,1598838180
11,24.61,25.93,1.041,0.983438,1.081094,0,0,1598838160,44074.0713,1598838180
11,24.6,26.02,1.041,0.984688,1.081562,0,0,1598838165,44074.07135,1598838180
11,24.59,26.08,1.041,0.984688,1.080625,0,0,1598838170,44074.07141,1598838180
11,24.58,26.04,1.041,0.987187,1.084062,0,0,1598838175,44074.07147,1598838180
11,24.56,25.98,1.041,0.986094,1.082188,0,0,1598838180,44074.07153,1598838180
11,24.55,26.1,1.041,0.987031,1.080938,0,0,1598838185,44074.07159,1598838180
11,24.55,25.99,1.041,0.986094,1.078906,0,0,1598838190,44074.07164,1598838180
11,24.53,26,1.041,0.986563,1.079375,0,0,1598838195,44074.0717,1598838180
11,24.52,26,1.041,0.984375,1.077813,0,0,1598838200,44074.07176,1598838180
11,24.51,26.01,1.041,0.984688,1.077344,0,0,1598838205,44074.07182,1598838180
11,24.5,25.91,1.041,0.98375,1.075469,0,0,1598838210,44074.07188,1598838240
11,24.49,25.93,1.041,0.985625,1.075781,0,0,1598838215,44074.07193,1598838240
11,24.49,26,1.041,0.983438,1.07375,0,0,1598838220,44074.07199,1598838240
11,24.48,26.05,1.041,0.983906,1.07375,0,0,1598838225,44074.07205,1598838240
11,24.46,26.05,1.041,0.9825,1.072031,0,0,1598838230,44074.07211,1598838240
11,24.46,26.01,1.044,0.982812,1.071406,0,0,1598838235,44074.07216,1598838240
11,24.44,25.96,1.041,0.98,1.068594,0,0,1598838240,44074.07222,1598838240
11,24.44,25.92,1.044,0.981406,1.068281,0,0,1598838245,44074.07228,1598838240
11,24.44,26.05,1.041,0.981094,1.067813,0,0,1598838250,44074.07234,1598838240
11,24.43,26.14,1.041,0.984063,1.071562,0,0,1598838255,44074.0724,1598838240
11,24.43,26.14,1.041,0.984688,1.072969,0,0,1598838260,44074.07245,1598838240
11,24.43,26.21,1.041,0.9875,1.07875,0,0,1598838265,44074.07251,1598838240
11,24.43,26.27,1.041,0.984063,1.079375,0,0,1598838270,44074.07257,1598838300
11,24.43,26.22,1.041,0.989531,1.087344,0,0,1598838275,44074.07263,1598838300
11,24.42,26.25,1.041,0.988594,1.087344,0,0,1598838280,44074.07269,1598838300
11,24.42,26.23,1.041,0.991875,1.093281,0,0,1598838285,44074.07274,1598838300
11,24.42,26.26,1.041,0.993437,1.097187,0,0,1598838290,44074.0728,1598838300
11,24.43,26.26,1.041,0.995625,1.101094,0,0,1598838295,44074.07286,1598838300
11,24.41,26.2,1.041,0.996563,1.103594,0,0,1598838300,44074.07292,1598838300
11,24.41,26.35,1.041,1.000625,1.107813,0,0,1598838305,44074.07297,1598838300
11,24.41,26.38,1.041,1.001562,1.110156,0,0,1598838310,44074.07303,1598838300
11,24.42,26.29,1.041,1.005625,1.114375,0,0,1598838315,44074.07309,1598838300
11,24.43,26.29,1.041,1.002656,1.111719,0,0,1598838320,44074.07315,1598838300
11,24.43,26.07,1.041,1.00375,1.112812,0,0,1598838325,44074.07321,1598838300
11,24.44,26.1,1.041,1.001875,1.110938,0,0,1598838330,44074.07326,1598838360
11,24.44,26.18,1.038,1.002656,1.112031,0,0,1598838335,44074.07332,1598838360
11,24.44,26.1,1.041,1.001094,1.110156,0,0,1598838340,44074.07338,1598838360
11,24.44,26.11,1.041,1.0025,1.111094,0,0,1598838345,44074.07344,1598838360
11,24.44,26.15,1.041,1.00125,1.111094,0,0,1598838350,44074.0735,1598838360
11,24.45,26.06,1.041,1.004063,1.115,0,0,1598838355,44074.07355,1598838360
11,24.45,26.3,1.041,1.004687,1.116875,0,0,1598838360,44074.07361,1598838360
11,24.45,26.35,1.038,1.007344,1.12125,0,0,1598838365,44074.07367,1598838360
11,24.44,26.28,1.041,1.008906,1.121406,0,0,1598838370,44074.07373,1598838360
11,24.44,26.28,1.041,1.00875,1.12125,0,0,1598838375,44074.07378,1598838360
11,24.44,26.34,1.041,1.002344,1.112969,0,0,1598838380,44074.07384,1598838360
11,24.44,26.32,1.041,1.003594,1.114844,0,0,1598838385,44074.0739,1598838360
11,24.45,26.28,1.041,1.002188,1.113281,0,0,1598838390,44074.07396,1598838420
11,24.46,26.41,1.038,1.004531,1.118125,0,0,1598838395,44074.07402,1598838420
11,24.45,26.29,1.038,1.004844,1.11875,0,0,1598838400,44074.07407,1598838420
11,24.47,26.35,1.038,1.006875,1.123281,0,0,1598838405,44074.07413,1598838420
11,24.46,26.36,1.041,1.007344,1.125469,0,0,1598838410,44074.07419,1598838420
11,24.44,26.37,1.041,1.010156,1.127031,0,0,1598838415,44074.07425,1598838420
11,24.44,26.37,1.041,1.008906,1.125938,0,0,1598838420,44074.07431,1598838420
11,24.42,26.23,1.038,1.009062,1.125938,0,0,1598838425,44074.07436,1598838420
11,24.44,26.15,1.038,1.0075,1.121875,0,0,1598838430,44074.07442,1598838420
11,24.45,26.07,1.041,1.005156,1.118594,0,0,1598838435,44074.07448,1598838420
11,24.44,26.11,1.041,1.007031,1.12125,0,0,1598838440,44074.07454,1598838420
11,24.44,26.17,1.041,1.006719,1.118437,0,0,1598838445,44074.07459,1598838420
11,24.45,26.24,1.038,1.002344,1.114219,0,0,1598838450,44074.07465,1598838480
11,24.45,26.31,1.041,1.003437,1.117031,0,0,1598838455,44074.07471,1598838480
11,24.46,26.36,1.041,1.001719,1.116094,0,0,1598838460,44074.07477,1598838480
11,24.45,26.21,1.041,1.001719,1.117188,0,0,1598838465,44074.07483,1598838480
11,24.45,26.17,1.041,0.998906,1.114062,0,0,1598838470,44074.07488,1598838480
11,24.45,26.06,1.041,0.998594,1.11125,0,0,1598838475,44074.07494,1598838480
11,24.45,25.98,1.041,0.994063,1.105,0,0,1598838480,44074.075,1598838480
11,24.45,25.9,1.041,0.990781,1.097344,0,0,1598838485,44074.07506,1598838480
11,24.45,25.92,1.041,0.984688,1.088125,0,0,1598838490,44074.07512,1598838480
11,24.44,25.81,1.041,0.984063,1.085625,0,0,1598838495,44074.07517,1598838480
11,24.46,26.01,1.041,0.981406,1.082344,0,0,1598838500,44074.07523,1598838480
11,24.45,26.07,1.038,0.982969,1.084062,0,0,1598838505,44074.07529,1598838480
11,24.44,26.03,1.038,0.982969,1.082656,0,0,1598838510,44074.07535,1598838540
11,24.43,26.09,1.041,0.984219,1.083906,0,0,1598838515,44074.07541,1598838540
11,24.43,25.98,1.041,0.984063,1.0825,0,0,1598838520,44074.07546,1598838540
11,24.43,25.94,1.041,0.984531,1.081875,0,0,1598838525,44074.07552,1598838540
11,24.43,25.88,1.038,0.983281,1.07875,0,0,1598838530,44074.07558,1598838540
11,24.43,25.99,1.038,0.983594,1.078906,0,0,1598838535,44074.07564,1598838540
11,24.42,26.04,1.041,0.98375,1.07875,0,0,1598838540,44074.07569,1598838540
11,24.42,26.1,1.041,0.987656,1.081562,0,0,1598838545,44074.07575,1598838540
11,24.4,26.12,1.041,0.988125,1.082812,0,0,1598838550,44074.07581,1598838540
11,24.4,26.1,1.041,0.990625,1.085156,0,0,1598838555,44074.07587,1598838540
11,24.41,26.12,1.038,0.987344,1.082656,0,0,1598838560,44074.07593,1598838540
11,24.42,26.15,1.041,0.988594,1.084844,0,0,1598838565,44074.07598,1598838540
11,24.41,26.12,1.041,0.989688,1.086563,0,0,1598838570,44074.07604,1598838600
11,24.41,26.17,1.041,0.992188,1.091562,0,0,1598838575,44074.0761,1598838600
11,24.39,26.14,1.041,0.992812,1.0925,0,0,1598838580,44074.07616,1598838600
11,24.38,26.07,1.041,0.994219,1.092344,0,0,1598838585,44074.07622,1598838600
11,24.37,26.14,1.041,0.993125,1.090313,0,0,1598838590,44074.07627,1598838600
11,24.37,26.13,1.041,0.994063,1.091562,0,0,1598838595,44074.07633,1598838600
11,24.34,26.1,1.041,0.992656,1.090156,0,0,1598838600,44074.07639,1598838600
11,24.33,26.13,1.041,0.994531,1.090469,0,0,1598838605,44074.07645,1598838600
11,24.34,26.21,1.041,0.994063,1.088594,0,0,1598838610,44074.0765,1598838600
11,24.34,26.22,1.041,0.996719,1.092969,0,0,1598838615,44074.07656,1598838600
11,24.33,26.01,1.041,0.993594,1.09,0,0,1598838620,44074.07662,1598838600
11,24.34,26.08,1.041,0.997031,1.093281,0,0,1598838625,44074.07668,1598838600
11,24.34,26.05,1.038,0.993906,1.091875,0,0,1598838630,44074.07674,1598838660
11,24.34,26.02,1.041,0.994219,1.095156,0,0,1598838635,44074.07679,1598838660
11,24.34,26.09,1.041,0.993437,1.09625,0,0,1598838640,44074.07685,1598838660
11,24.34,26.13,1.041,0.996719,1.100156,0,0,1598838645,44074.07691,1598838660
11,24.35,26.09,1.041,0.995938,1.1,0,0,1598838650,44074.07697,1598838660
11,24.34,26.07,1.041,0.995625,1.100469,0,0,1598838655,44074.07703,1598838660
11,24.33,26.14,1.041,0.991406,1.096094,0,0,1598838660,44074.07708,1598838660
11,24.34,26.04,1.041,0.99125,1.094531,0,0,1598838665,44074.07714,1598838660
11,24.35,26.03,1.038,0.990938,1.094219,0,0,1598838670,44074.0772,1598838660
11,24.36,25.99,1.041,0.9925,1.096719,0,0,1598838675,44074.07726,1598838660
11,24.37,26.09,1.038,0.99375,1.098437,0,0,1598838680,44074.07731,1598838660
11,24.37,26.13,1.041,0.996875,1.103906,0,0,1598838685,44074.07737,1598838660
11,24.39,26.02,1.041,0.999531,1.107969,0,0,1598838690,44074.07743,1598838720
11,24.39,26.07,1.041,1.002031,1.115,0,0,1598838695,44074.07749,1598838720
11,24.39,26.13,1.041,1.00125,1.117188,0,0,1598838700,44074.07755,1598838720
11,24.39,26.22,1.038,1.005313,1.1225,0,0,1598838705,44074.0776,1598838720
11,24.41,26.21,1.041,1.005937,1.124062,0,0,1598838710,44074.07766,1598838720
11,24.42,26.27,1.041,1.007656,1.13,0,0,1598838715,44074.07772,1598838720
11,24.43,26.08,1.041,1.0075,1.132344,0,0,1598838720,44074.07778,1598838720
11,24.44,26.07,1.041,1.008125,1.137656,0,0,1598838725,44074.07784,1598838720
11,24.45,26.11,1.041,1.0075,1.139375,0,0,1598838730,44074.07789,1598838720
11,24.46,26.07,1.041,1.004063,1.138125,0,0,1598838735,44074.07795,1598838720
11,24.47,26.08,1.038,1.002344,1.139219,0,0,1598838740,44074.07801,1598838720
11,24.48,26.19,1.041,1.00125,1.140469,0,0,1598838745,44074.07807,1598838720
11,24.48,26.16,1.041,1.000469,1.14125,0,0,1598838750,44074.07813,1598838780
11,24.49,26.2,1.041,1.004687,1.144375,0,0,1598838755,44074.07818,1598838780
11,24.48,26.06,1.041,1.004687,1.141875,0,0,1598838760,44074.07824,1598838780
11,24.49,25.98,1.041,1.005625,1.136719,0,0,1598838765,44074.0783,1598838780
11,24.48,25.94,1.041,1.000156,1.124375,0,0,1598838770,44074.07836,1598838780
11,24.49,25.97,1.041,0.9975,1.115781,0,0,1598838775,44074.07841,1598838780
11,24.48,25.9,1.041,0.9925,1.1075,0,0,1598838780,44074.07847,1598838780
11,24.47,25.98,1.041,0.991563,1.102969,0,0,1598838785,44074.07853,1598838780
11,24.48,26.07,1.041,0.990156,1.099687,0,0,1598838790,44074.07859,1598838780
11,24.47,26.02,1.041,0.991719,1.098594,0,0,1598838795,44074.07865,1598838780
11,24.48,26.07,1.041,0.989844,1.094844,0,0,1598838800,44074.0787,1598838780
11,24.48,26.06,1.041,0.99,1.094219,0,0,1598838805,44074.07876,1598838780
11,24.48,26.06,1.041,0.9875,1.0925,0,0,1598838810,44074.07882,1598838840
11,24.48,26.06,1.041,0.987656,1.093906,0,0,1598838815,44074.07888,1598838840
11,24.48,26.08,1.041,0.984375,1.089063,0,0,1598838820,44074.07894,1598838840
11,24.48,26.05,1.041,0.989219,1.094219,0,0,1598838825,44074.07899,1598838840
11,24.47,25.97,1.041,0.98625,1.089687,0,0,1598838830,44074.07905,1598838840
11,24.48,25.99,1.041,0.989844,1.092969,0,0,1598838835,44074.07911,1598838840
11,24.49,26,1.038,0.985156,1.088437,0,0,1598838840,44074.07917,1598838840
11,24.49,25.97,1.038,0.988906,1.095781,0,0,1598838845,44074.07922,1598838840
11,24.5,25.85,1.041,0.988125,1.098594,0,0,1598838850,44074.07928,1598838840
