datetime,pm1,pm2_5,pm4,pm10,total,alarms,errors,pm2_5_corr,pm_total_corr,exposure
2019-10-03T23:47:31Z,10700,13000,18900,29400,29900,NA,Filter Error,9796.805829322084,42097.858843696966,3
2019-10-03T23:48:31Z,10600,12900,18800,29200,29700,NA,Filter Error,9721.445784481144,41816.26781464214,3
2019-10-03T23:49:31Z,10900,13200,19300,31200,31700,NA,Filter Error,9947.525919003961,44632.17810519043,3
2019-10-03T23:50:31Z,9650,11800,17200,26100,26400,NA,Filter Error,8892.485291230814,37170.01583523746,3
2019-10-03T23:51:31Z,8400,10400,15000,21200,21300,NA,Filter Error,7837.444663457666,29989.44459433931,3
2019-10-03T23:52:31Z,7420,9290,13200,17900,18000,NA,Filter Error,7000.948165723243,25343.19261493463,3
2019-10-03T23:53:31Z,6590,8310,11600,15200,15300,NA,Filter Error,6262.419726282039,21541.713722694436,3
2019-10-03T23:54:31Z,5820,7400,10200,12900,12900,NA,Filter Error,5576.643318229493,18162.621374036484,3
2019-10-03T23:55:31Z,5210,6670,9050,11200,11200,NA,Filter Error,5026.514990890638,15769.097627070436,3
2019-10-03T23:56:31Z,4680,6010,8060.000000000001,9730,9740,NA,Filter Error,4529.13869494044,13713.483114970184,3
2019-10-03T23:57:31Z,4190,5390,7130,8440,8450,NA,Filter Error,4061.9064169266176,11897.220977566534,3
2019-10-03T23:58:31Z,3780,4880,6370,7410,7420,NA,Filter Error,3677.570188237828,10447.027177934164,3
2019-10-03T23:59:31Z,3410,4400,5670,6490,6490,NA,Filter Error,3315.84197300132,9137.628892829209,3
2019-10-04T00:00:31Z,3080,3980,5070,5720,5730,NA,Filter Error,2999.3297846693763,8067.582982420858,3
2019-10-04T00:01:31Z,2770,3580,4490,5000,5000,NA,Filter Error,2697.8896053056196,7039.775726370731,3
2019-10-04T00:02:31Z,2520,3260,4059.9999999999995,4480,4480,NA,Filter Error,2456.7374618146146,6307.639050828175,3
2019-10-04T00:03:31Z,2300,2970,3660,4019.9999999999995,4019.9999999999995,NA,Filter Error,2238.1933317758912,5659.979684002067,3
2019-10-04T00:04:31Z,2090,2700,3300,3600,3610,NA,Filter Error,2034.7212107053556,5082.718074439667,3
2019-10-04T00:05:31Z,1900,2450,2960,3210,3210,NA,Filter Error,1846.3210986030078,4519.536016330009,3
2019-10-04T00:06:31Z,1740,2240,2690,2890,2890,NA,Filter Error,1688.065004437036,4068.9903698422822,3
2019-10-04T00:07:31Z,1590,2040,2420,2590,2590,NA,Filter Error,1537.3449147551576,3646.6038262600387,3
2019-10-04T00:08:31Z,1450,1860,2200,2330,2330,NA,Filter Error,1401.6968340414674,3280.5354884887606,3
2019-10-04T00:09:31Z,1320,1690,1970,2090,2090,NA,Filter Error,1273.5847578118708,2942.6262536229656,3
2019-10-04T00:10:31Z,1210,1540,1790,1890,1890,NA,Filter Error,1160.544690550462,2661.035224568136,3
2019-10-04T00:11:31Z,1100,1410,1630,1700,1700,NA,Filter Error,1062.5766322572413,2393.5237469660483,3
2019-10-05T15:56:41Z,4490,5440,7350,12100,12800,NA,NA,4099.586439347087,18021.82585950907,4
2019-10-05T15:57:41Z,4890,5950,8130.000000000001,13400,14100,NA,NA,4483.922668035876,19852.16754836546,4
2019-10-05T15:58:41Z,5200,6340,8720,14300,15000,NA,NA,4777.826842915539,21119.32717911219,4
2019-10-05T15:59:41Z,5890,7160,9930,16600,17300,NA,NA,5395.779210611239,24357.624013242727,4
2019-10-05T16:00:41Z,6270,7630,10700,17900,18600,NA,NA,5749.9714213636535,26187.965702099118,4
2019-10-05T16:01:41Z,6510,7920,11100,18400,19200,NA,NA,5968.515551402376,27032.738789263607,4
2019-10-05T16:02:41Z,7040,8520,11900,20100,21200,NA,NA,6420.675820448011,29848.649079811898,4
2019-10-05T16:03:41Z,7000,8520,12000,19900,20700,NA,NA,6420.675820448011,29144.671507174826,4
2019-10-05T16:04:41Z,7130,8690,12300,20200,20900,NA,NA,6548.787896677608,29426.262536229653,4
2019-10-05T16:05:41Z,7350,8940,12700,20800,21600,NA,NA,6737.1880087799555,30411.831137921556,4
2019-10-05T16:06:41Z,7430,9060,12900,20900,21700,NA,NA,6827.620062589082,30552.62665244897,4
2019-10-05T16:07:41Z,7660,9330,13300,21600,22400,NA,NA,7031.092183659618,31538.195254140872,4
2019-10-05T16:08:41Z,7850,9570,13600,22300,23000,NA,NA,7211.956291277872,32382.96834130536,4
2019-10-05T16:09:41Z,7890,9630,13800,22300,23000,NA,NA,7257.172318182435,32382.96834130536,4
2019-10-05T16:10:41Z,8029.999999999999,9800,14000,22600,23300,NA,NA,7385.284394412031,32805.3548848876,4
2019-10-05T16:11:41Z,8230,10000,14400,23100,23900,NA,NA,7536.00448409391,33650.12797205209,4
2019-10-05T16:12:41Z,8180,9980,14300,22800,23500,NA,NA,7520.932475125722,33086.945913942436,4
2019-10-05T16:13:41Z,8250,10100,14400,23000,23700,NA,NA,7611.364528934849,33368.53694299726,4
2019-10-05T16:14:41Z,8430,10300,14700,23600,24200,NA,NA,7762.084618616727,34072.514515634335,4
2019-10-05T16:15:41Z,8650,10500,15100,24300,25000,NA,NA,7912.804708298606,35198.87863185365,4
2019-10-05T16:16:41Z,8730,10600,15300,24500,25300,NA,NA,7988.164753139545,35621.265175435896,4
2019-10-05T16:17:41Z,8690,10600,15300,24300,24900,NA,NA,7988.164753139545,35058.08311732624,4
2019-10-05T16:18:41Z,9210,11200,16000,25800,26900,NA,NA,8440.32502218518,37873.99340787453,4
2019-10-05T16:19:41Z,9350,11400,16400,26700,27800,NA,NA,8591.045111867057,39141.15303862126,4
2019-10-05T16:20:41Z,9560,11600,16800,27300,28300,NA,NA,8741.765201548935,39845.13061125833,4
2019-10-05T16:21:41Z,9690,11700,17000,27700,28600,NA,NA,8817.125246389875,40267.51715484058,4
2019-10-05T16:22:41Z,9660,11700,17000,27500,28200,NA,NA,8817.125246389875,39704.33509673092,4
2019-10-05T16:23:41Z,9700,11800,17100,27600,28400,NA,NA,8892.485291230814,39985.92612578575,4
2019-10-05T16:24:41Z,9730,11800,17200,27400,28100,NA,NA,8892.485291230814,39563.539582203506,4
2019-10-05T16:25:41Z,10200,12300,17900,28900,29800,NA,NA,9269.28551543551,41957.063329169556,4
2019-10-05T16:26:41Z,10200,12400,18000,29200,30000,NA,NA,9344.645560276449,42238.65435822438,4
2019-10-05T16:27:41Z,10200,12400,18100,29100,29800,NA,NA,9344.645560276449,41957.063329169556,4
2019-10-05T16:28:41Z,10100,12200,17900,28400,29000,NA,NA,9193.92547059457,40830.69921295024,4
2019-10-05T16:29:41Z,10300,12500,18200,29200,29900,NA,NA,9420.005605117387,42097.858843696966,4
2019-10-05T16:30:41Z,10200,12400,18100,28400,29100,NA,NA,9344.645560276449,40971.49472747765,4
2019-10-05T16:31:41Z,10400,12700,18500,29300,30000,NA,NA,9570.725694799266,42238.65435822438,4
2019-10-05T16:32:41Z,10300,12500,18200,28600,29200,NA,NA,9420.005605117387,41112.29024200507,4
2019-10-05T16:33:41Z,10400,12700,18400,29200,29900,NA,NA,9570.725694799266,42097.858843696966,4
2019-10-05T16:34:41Z,10400,12700,18500,29200,29900,NA,NA,9570.725694799266,42097.858843696966,4
2019-10-05T16:35:41Z,10500,12700,18600,29500,30200,NA,NA,9570.725694799266,42520.24538727921,4
2019-10-05T16:36:41Z,10700,12900,18800,29800,30700,NA,NA,9721.445784481144,43224.22295991629,4
2019-10-05T16:37:41Z,10700,13000,18900,30000,30900,NA,NA,9796.805829322084,43505.81398897112,4
2019-10-05T16:38:41Z,10800,13000,19000,30300,31100,NA,NA,9796.805829322084,43787.405018025944,4
2019-10-05T16:39:41Z,10700,13000,19000,30000,30800,NA,NA,9796.805829322084,43365.0184744437,4
2019-10-05T16:40:41Z,10700,12900,18900,29800,30600,NA,NA,9721.445784481144,43083.42744538887,4
2019-10-05T16:41:41Z,10700,12900,18900,29900,30600,NA,NA,9721.445784481144,43083.42744538887,4
2019-10-05T16:42:41Z,10700,12900,18900,29600,30300,NA,NA,9721.445784481144,42661.04090180663,4
2019-10-05T16:43:41Z,10700,13000,19000,29800,30600,NA,NA,9796.805829322084,43083.42744538887,4
2019-10-05T16:44:41Z,10600,12900,18900,29600,30200,NA,NA,9721.445784481144,42520.24538727921,4
2019-10-05T16:45:41Z,10800,13100,19200,30100,30900,NA,NA,9872.165874163022,43505.81398897112,4
2019-10-05T16:46:41Z,10800,13100,19100,29900,30600,NA,NA,9872.165874163022,43083.42744538887,4
2019-10-05T16:47:41Z,10700,13000,19000,29700,30300,NA,NA,9796.805829322084,42661.04090180663,4
2019-10-05T16:48:41Z,11000,13300,19400,30600,31400,NA,NA,10022.885963844901,44209.79156160819,4
2019-10-05T16:49:41Z,11000,13300,19400,30600,31400,NA,NA,10022.885963844901,44209.79156160819,4
2019-10-05T16:50:41Z,10900,13200,19300,30300,31000,NA,NA,9947.525919003961,43646.60950349853,4
2019-10-05T16:51:41Z,10800,13100,19100,29700,30300,NA,NA,9872.165874163022,42661.04090180663,4
2019-10-05T16:52:41Z,10800,13100,19100,29900,30500,NA,NA,9872.165874163022,42942.631930861455,4
2019-10-05T16:53:41Z,10800,13100,19100,29800,30400,NA,NA,9872.165874163022,42801.836416334045,4
2019-10-05T16:54:41Z,10800,13100,19000,29400,30100,NA,NA,9872.165874163022,42379.4498727518,4
2019-10-05T16:55:41Z,10800,13100,19000,29500,30100,NA,NA,9872.165874163022,42379.4498727518,4
2019-10-05T16:56:41Z,8130.000000000001,13100,21400,32000,32800,NA,NA,9872.165874163022,46180.92876499199,4
2019-10-05T16:57:41Z,11000,13300,19300,30200,31000,NA,NA,10022.885963844901,43646.60950349853,4
2019-10-05T16:58:41Z,11000,13300,19300,30300,31000,NA,NA,10022.885963844901,43646.60950349853,4
2019-10-05T16:59:41Z,11200,13600,19800,31400,32299.999999999996,NA,NA,10248.966098367717,45476.951192354914,4
2019-10-05T17:00:41Z,11600,14000,20400,32900,33800,NA,NA,10550.406277731474,47588.88391026614,4
2019-10-05T17:01:41Z,11800,14200,20800,33600,34400,NA,NA,10701.126367413352,48433.656997430626,4
2019-10-05T17:02:41Z,11700,14100,20600,32800,33400,NA,NA,10625.766322572414,47025.70185215648,4
2019-10-05T17:03:41Z,11600,14000,20500,32600,33300,NA,NA,10550.406277731474,46884.906337629065,4
2019-10-05T17:04:41Z,11600,14000,20400,32299.999999999996,33000,NA,NA,10550.406277731474,46462.51979404682,4
2019-10-05T17:05:41Z,11500,13900,20400,32200.000000000004,32900,NA,NA,10475.046232890534,46321.72427951941,4
2019-10-05T17:06:41Z,11600,14000,20500,32400,33000,NA,NA,10550.406277731474,46462.51979404682,4
2019-10-05T17:07:41Z,11700,14100,20600,32700.000000000004,33400,NA,NA,10625.766322572414,47025.70185215648,4
2019-10-05T17:08:41Z,11700,14100,20700,32600,33300,NA,NA,10625.766322572414,46884.906337629065,4
2019-10-05T17:09:41Z,11800,14200,20800,33100,33800,NA,NA,10701.126367413352,47588.88391026614,4
2019-10-05T17:10:41Z,11800,14200,20800,32800,33500,NA,NA,10701.126367413352,47166.49736668389,4
2019-10-05T17:11:41Z,11700,14100,20600,32400,33100,NA,NA,10625.766322572414,46603.31530857424,4
2019-10-05T17:12:41Z,11800,14200,20700,32700.000000000004,33400,NA,NA,10701.126367413352,47025.70185215648,4
2019-10-05T17:13:41Z,11600,14000,20600,32000,32700.000000000004,NA,NA,10550.406277731474,46040.13325046458,4
2019-10-05T17:14:41Z,11600,14000,20500,32000,32600,NA,NA,10550.406277731474,45899.337735937166,4
2019-10-05T17:15:41Z,11600,14100,20500,31900,32700.000000000004,NA,NA,10625.766322572414,46040.13325046458,4
2019-10-05T17:16:41Z,11700,14200,20700,32600,33300,NA,NA,10701.126367413352,46884.906337629065,4
2019-10-05T17:17:41Z,11600,14100,20600,32100,32800,NA,NA,10625.766322572414,46180.92876499199,4
2019-10-05T17:18:41Z,12000,14400,21100,33500,34300,NA,NA,10851.846457095231,48292.86148290321,4
2019-10-05T17:19:41Z,11900,14400,21100,33700,34400,NA,NA,10851.846457095231,48433.656997430626,4
2019-10-05T17:20:41Z,12000,14400,21100,33300,34100,NA,NA,10851.846457095231,48011.27045384838,4
2019-10-05T17:21:41Z,12000,14500,21200,33600,34500,NA,NA,10927.206501936169,48574.45251195804,4
2019-10-05T17:22:41Z,12000,14500,21200,33700,34600,NA,NA,10927.206501936169,48715.24802648545,4
2019-10-05T17:23:41Z,11900,14300,21000,33000,33800,NA,NA,10776.486412254291,47588.88391026614,4
2019-10-05T17:24:41Z,11600,14000,20500,31800,32500,NA,NA,10550.406277731474,45758.54222140975,4
2019-10-05T17:25:41Z,11500,13900,20300,31300,31900,NA,NA,10475.046232890534,44913.76913424526,4
2019-10-05T17:26:41Z,11200,13600,19800,30200,30700,NA,NA,10248.966098367717,43224.22295991629,4
2019-10-05T17:27:41Z,10900,13300,19400,29000,29500,NA,NA,10022.885963844901,41534.67678558731,4
2019-10-05T17:28:41Z,10600,12900,18800,28000,28400,NA,NA,9721.445784481144,39985.92612578575,4
2019-10-05T17:29:41Z,10300,12600,18300,26800,27200,NA,NA,9495.365649958327,38296.37995145677,4
2019-10-05T17:30:41Z,10000,12300,17800,25900,26300,NA,NA,9269.28551543551,37029.22032071004,4
2019-10-05T17:31:41Z,9890,12100,17500,25300,25800,NA,NA,9118.565425753632,36325.24274807297,4
2019-10-05T17:32:41Z,9590,11800,17000,24300,24700,NA,NA,8892.485291230814,34776.49208827141,4
2019-10-05T17:33:41Z,9640,11800,17100,24600,25100,NA,NA,8892.485291230814,35339.67414638107,4
2019-10-05T17:34:41Z,9440,11600,16800,24100,24600,NA,NA,8741.765201548935,34635.696573744,4
2019-10-05T17:35:41Z,9210,11300,16300,23100,23500,NA,NA,8515.685067026117,33086.945913942436,4
2019-10-05T17:36:41Z,8900,11000,15800,22100,22400,NA,NA,8289.604932503302,31538.195254140872,4
2019-10-05T17:37:41Z,8700,10800,15400,21400,21700,NA,NA,8138.884842821422,30552.62665244897,4
2019-10-05T17:38:41Z,8440,10500,14900,20600,20900,NA,NA,7912.804708298606,29426.262536229653,4
2019-10-05T17:39:41Z,8210,10200,14500,19800,20000,NA,NA,7686.7245737757885,28159.102905482923,4
2019-10-05T17:40:41Z,8000,9950,14100,19100,19400,NA,NA,7498.32446167344,27314.329818318434,4
2019-10-05T17:41:41Z,7960,9880,13900,18700,18900,NA,NA,7445.572430284783,26610.352245681363,4
2019-10-05T17:42:41Z,7660,9550,13400,18000,18200,NA,NA,7196.884282309684,25624.78364398946,4
2019-10-05T17:43:41Z,7450,9320,13100,17500,17700,NA,NA,7023.556179175524,24920.806071352385,4
2019-10-05T17:44:41Z,7290,9110,12700,16800,17000,NA,NA,6865.300085009552,23935.237469660486,4
2019-10-05T17:45:41Z,7130,8930,12400,16400,16600,NA,NA,6729.652004295862,23372.055411550824,4
2019-10-05T17:46:41Z,7060,8840,12300,16300,16500,NA,NA,6661.827963939017,23231.25989702341,4
2019-10-05T17:47:41Z,6990,8740,12100,16100.000000000002,16300,NA,NA,6586.467919098077,22949.668867968583,4
2019-10-05T17:48:41Z,7180,8940,12400,16800,17200,NA,NA,6737.1880087799555,24216.828498715313,4
2019-10-05T17:49:41Z,7150,8910,12300,16900,17300,NA,NA,6714.579995327674,24357.624013242727,4
2019-10-05T17:50:41Z,7160,8910,12300,16900,17300,NA,NA,6714.579995327674,24357.624013242727,4
2019-10-05T17:51:41Z,7190,8940,12400,17000,17300,NA,NA,6737.1880087799555,24357.624013242727,4
2019-10-05T17:52:41Z,7050,8780,12200,16500,16800,NA,NA,6616.611937034453,23653.646440605655,4
2019-10-05T17:53:41Z,7020,8740,12100,16400,16600,NA,NA,6586.467919098077,23372.055411550824,4
2019-10-05T17:54:41Z,6870,8570,11800,15900,16100.000000000002,NA,NA,6458.355842868481,22668.077838913756,4
2019-10-05T17:55:41Z,6800,8480,11700,15600,15800,NA,NA,6390.531802511636,22245.691295331508,4
2019-10-05T17:56:41Z,4010,8310,13800,17600,17800,NA,NA,6262.419726282039,25061.601585879802,4
2019-10-05T17:57:41Z,6580,8230,11300,14900,15100,NA,NA,6202.131690409288,21260.122693639605,4
2019-10-05T17:58:41Z,6470,8100,11100,14600,14800,NA,NA,6104.163632116067,20837.736150057364,4
2019-10-05T17:59:41Z,6350,7950,10900,14300,14500,NA,NA,5991.123564854658,20415.34960647512,4
2019-10-05T18:00:41Z,6710,8320,11300,15100,15600,NA,NA,6269.9557307661335,21964.10026627668,4
2019-10-05T18:01:41Z,6370,7960,10900,14400,14700,NA,NA,5998.659569338753,20696.940635529947,4
2019-10-05T18:02:41Z,6300,7880,10800,14300,14500,NA,NA,5938.371533466001,20415.34960647512,4
2019-10-05T18:03:41Z,6220,7790,10600,14100,14300,NA,NA,5870.547493109156,20133.75857742029,4
2019-10-05T18:04:41Z,6220,7760,10600,13900,14200,NA,NA,5847.939479656874,19992.963062892875,4
2019-10-05T18:05:41Z,6190,7730,10500,13800,14000,NA,NA,5825.331466204592,19711.372033838044,4
2019-10-05T18:06:41Z,5980,7500,10200,13300,13500,NA,NA,5652.003363070433,19007.394461200973,4
2019-10-05T18:07:41Z,5970,7470,10100,13200,13400,NA,NA,5629.395349618151,18866.59894667356,4
2019-10-05T18:08:41Z,5940,7430,10100,13100,13400,NA,NA,5599.251331681775,18866.59894667356,4
2019-10-05T18:09:41Z,5880,7360,9950,13000,13200,NA,NA,5546.499300293118,18585.00791761873,4
2019-10-05T18:10:41Z,5810,7280,9810,12700,12800,NA,NA,5486.211264420366,18021.82585950907,4
2019-10-05T18:11:41Z,5760,7210,9710,12600,12700,NA,NA,5433.459233031709,17881.030344981657,4
2019-10-05T18:12:41Z,5680,7120,9580,12300,12500,NA,NA,5365.635192674864,17599.439315926826,4
2019-10-05T18:13:41Z,5720,7170,9630,12500,12700,NA,NA,5403.315215095334,17881.030344981657,4
2019-10-05T18:14:41Z,5690,7120,9580,12500,12700,NA,NA,5365.635192674864,17881.030344981657,4
2019-10-05T18:15:41Z,5670,7100,9520,12300,12500,NA,NA,5350.563183706676,17599.439315926826,4
2019-10-05T18:16:41Z,5590,7000,9390,12100,12300,NA,NA,5275.203138865737,17317.848286872,4
2019-10-05T18:17:41Z,5510,6910,9270,11900,12100,NA,NA,5207.379098508892,17036.257257817168,4
2019-10-05T18:18:41Z,5450,6840,9160,11700,11900,NA,NA,5154.627067120235,16754.66622876234,4
2019-10-05T18:19:41Z,5380,6760,9030,11500,11600,NA,NA,5094.339031247483,16332.279685180094,4
2019-10-05T18:20:41Z,5320,6680,8920,11400,11500,NA,NA,5034.050995374731,16191.48417065268,4
2019-10-05T18:21:41Z,5310,6670,8900,11400,11500,NA,NA,5026.514990890638,16191.48417065268,4
2019-10-05T18:22:41Z,5200,6540,8710,11000,11100,NA,NA,4928.546932597417,15628.302112543022,4
2019-10-05T18:23:41Z,5200,6520,8670,10900,11000,NA,NA,4913.474923629229,15487.506598015607,4
2019-10-05T18:24:41Z,5150,6460,8580,10800,11000,NA,NA,4868.258896724666,15487.506598015607,4
2019-10-05T18:25:41Z,5090,6390,8470,10700,10800,NA,NA,4815.506865336009,15205.915568960778,4
2019-10-05T18:26:41Z,4990,6280,8330,10400,10500,NA,NA,4732.610816010975,14783.529025378533,4
2019-10-05T18:27:41Z,5000,6290,8330,10500,10600,NA,NA,4740.14682049507,14924.324539905949,4
2019-10-05T18:28:41Z,4950,6220,8220,10300,10400,NA,NA,4687.394789106412,14642.73351085112,4
2019-10-05T18:29:41Z,4930,6190,8150,10100,10200,NA,NA,4664.78677565413,14361.14248179629,4
2019-10-05T18:30:41Z,4800,6060,7980,9920,10000,NA,NA,4566.818717360909,14079.551452741462,4
2019-10-05T18:31:41Z,4730,5960,7840,9720,9810,NA,NA,4491.458672519971,13812.039975139372,4
2019-10-05T18:32:41Z,4700,5930,7790,9630,9730,NA,NA,4468.850659067689,13699.403563517442,4
2019-10-05T18:33:41Z,4640,5850,7670,9450,9550,NA,NA,4408.562623194937,13445.971637368095,4
2019-10-05T18:34:41Z,4620,5820,7630,9390,9480,NA,NA,4385.9546097426555,13347.414777198905,4
2019-10-05T18:35:41Z,4820,6040,7910,10000,10100,NA,NA,4551.746708392721,14220.346967268875,4
2019-10-05T18:36:41Z,4760,5980,7850,9910,10000,NA,NA,4506.530681488158,14079.551452741462,4
2019-10-05T18:37:41Z,4680,5900,7730,9680,9780,NA,NA,4446.242645615407,13769.80132078115,4
2019-10-05T18:38:41Z,4660,5870,7700,9630,9730,NA,NA,4423.634632163125,13699.403563517442,4
2019-10-05T18:39:41Z,4590,5790,7590,9440,9520,NA,NA,4363.346596290374,13403.732983009872,4
2019-10-05T18:40:41Z,4580,5770,7550,9340,9430,NA,NA,4348.274587322186,13277.017019935198,4
2019-10-05T18:41:41Z,4570,5760,7490,9200,9270,NA,NA,4340.738582838092,13051.744196691334,4
2019-10-05T18:42:41Z,4420,5590,7300,8970,9060,NA,NA,4212.626506608496,12756.073616183763,4
2019-10-05T18:43:41Z,4390,5550,7240,8830,8910,NA,NA,4182.48248867212,12544.880344392643,4
2019-10-05T18:44:41Z,4360,5510,7180,8770,8850,NA,NA,4152.3384707357445,12460.403035676192,4
2019-10-05T18:45:41Z,4320,5450,7110,8660,8740,NA,NA,4107.122443831181,12305.527969696037,4
2019-10-05T18:46:41Z,4280,5410,7030,8530,8610,NA,NA,4076.9784258948052,12122.493800810398,4
2019-10-05T18:47:41Z,4200,5310,6890,8370,8430,NA,NA,4001.6183810538664,11869.061874661053,4
2019-10-05T18:48:41Z,4160,5260,6820,8260,8320,NA,NA,3963.9383586333965,11714.186808680895,4
2019-10-05T18:49:41Z,4220,5330,6900,8420,8520,NA,NA,4016.690390022054,11995.777837735724,4
2019-10-05T18:50:41Z,4160,5250,6800,8270,8350,NA,NA,3956.402354149303,11756.42546303912,4
2019-10-05T18:51:41Z,4090,5180,6690,8090,8170,NA,NA,3903.6503227606454,11502.993536889773,4
2019-10-05T18:52:41Z,4070.0000000000005,5160,6670,8080,8150,NA,NA,3888.5783137924577,11474.834433984292,4
2019-10-05T18:53:41Z,4050,5120,6620,8000,8080,NA,NA,3858.434295856082,11376.277573815101,4
2019-10-05T18:54:41Z,4019.9999999999995,5080,6560,7920,7990,NA,NA,3828.290277919706,11249.561610740428,4
2019-10-05T18:55:41Z,4000,5060,6520,7870,7940,NA,NA,3813.2182689515184,11179.16385347672,4
2019-10-05T18:56:41Z,1380,5020,6560,7970,8039.999999999999,NA,NA,3783.0742510151426,11319.959368004134,4
2019-10-05T18:57:41Z,3940,4990,6420,7690,7740,NA,NA,3760.466237562861,10897.572824421892,4
2019-10-05T18:58:41Z,3880,4910,6320,7580,7650,NA,NA,3700.1782016901097,10770.856861347218,4
2019-10-05T18:59:41Z,3520,4470,5690,6720,6760,NA,NA,3368.5940043899777,9517.776782053228,4
2019-10-05T19:00:41Z,2980,3800,4770,5510,5530,NA,NA,2863.681703955686,7785.991953366028,4
2019-10-05T19:01:41Z,2580,3280,4070.0000000000005,4630,4650,NA,NA,2471.8094707828027,6546.9914255247795,4
2019-10-05T19:02:41Z,2220,2820,3450,3860,3870,NA,NA,2125.1532645144825,5448.786412210946,4
2019-10-05T19:03:41Z,1940,2460,2980,3290,3300,NA,NA,1853.857103087102,4646.251979404682,4
2019-10-05T19:04:41Z,1670,2120,2540,2770,2770,NA,NA,1597.632950627909,3900.0357524093847,4
2019-10-05T19:05:41Z,1460,1840,2180,2360,2360,NA,NA,1386.6248250732795,3322.774142846985,4
2019-10-05T19:06:41Z,1440,1810,2140,2420,2470,NA,NA,1364.0168116209977,3477.6492088271407,4
2019-10-05T19:07:41Z,1470,1840,2200,2580,2640,NA,NA,1386.6248250732795,3717.001583523746,4
2019-10-05T19:08:41Z,1260,1580,1870,2140,2180,NA,NA,1190.6887084868379,3069.3422166976384,4
2019-10-05T19:09:41Z,1070,1350,1580,1770,1790,NA,NA,1017.3606053526778,2520.2397100407215,4
2019-10-05T22:20:41Z,1200,1490,1880,2570,2710,NA,NA,1122.8646681299927,3815.558443692936,5
2019-10-05T22:21:41Z,1330,1650,2100,2800,2910,NA,NA,1243.4407398754952,4097.149472747765,5
2019-10-05T22:22:41Z,1530,1910,2440,3320,3460,NA,NA,1439.3768564619368,4871.524802648545,5
2019-10-05T22:23:41Z,1850,2290,2930,4090,4260,NA,NA,1725.7450268575053,5997.888918867862,5
2019-10-05T22:24:41Z,2160,2680,3440,4910,5100,NA,NA,2019.649201737168,7180.571240898145,5
2019-10-05T22:25:41Z,2540,3140,4059.9999999999995,5960,6180,NA,NA,2366.3054080054876,8701.162797794223,5
2019-10-05T22:26:41Z,2890,3570,4640,6870,7110,NA,NA,2690.353600821526,10010.56108289918,5
2019-10-05T22:27:41Z,3200,3950,5170,7690,7940,NA,NA,2976.7217712170946,11179.16385347672,5
2019-10-05T22:28:41Z,3520,4350,5720,8520,8800,NA,NA,3278.1619505808508,12390.005278412485,5
2019-10-05T22:29:41Z,3750,4640,6120,9110,9380,NA,NA,3496.706080619574,13206.619262671491,5
2019-10-05T22:30:41Z,3980,4920,6530,9700,9960,NA,NA,3707.714206174204,14023.233246930495,5
2019-10-05T22:31:41Z,4240,5240,6980,10400,10700,NA,NA,3948.866349665209,15065.120054433364,5
2019-10-05T22:32:41Z,4450,5490,7350,10900,11200,NA,NA,4137.266461767556,15769.097627070436,5
2019-10-05T22:33:41Z,4720,5820,7800,11700,12000,NA,NA,4385.9546097426555,16895.461743289754,5
2019-10-05T22:34:41Z,4940,6100,8220,12300,12600,NA,NA,4596.962735297285,17740.23483045424,5
2019-10-05T22:35:41Z,5180,6380,8620,12900,13300,NA,NA,4807.970860851915,18725.803432146142,5
2019-10-05T22:36:41Z,5320,6560,8890,13400,13900,NA,NA,4943.618941565605,19570.57651931063,5
2019-10-05T22:37:41Z,5470,6750,9160,13800,14100,NA,NA,5086.803026763389,19852.16754836546,5
2019-10-05T22:38:41Z,5640,6960,9500,14300,14700,NA,NA,5245.059120929362,20696.940635529947,5
2019-10-05T22:39:41Z,5830,7200,9860,14900,15200,NA,NA,5425.9232285476155,21400.918208167022,5
2019-10-05T22:40:41Z,5990,7390,10100,15300,15700,NA,NA,5569.1073137454,22104.895780804094,5
2019-10-05T22:41:41Z,6090,7500,10300,15500,15900,NA,NA,5652.003363070433,22386.486809858925,5
2019-10-05T22:42:41Z,6240,7690,10600,15900,16300,NA,NA,5795.187448268217,22949.668867968583,5
2019-10-05T22:43:41Z,6370,7850,10800,16300,16700,NA,NA,5915.763520013719,23512.85092607824,5
2019-10-05T22:44:41Z,6520,8039.999999999999,11100,16800,17100,NA,NA,6058.947605211503,24076.0329841879,5
2019-10-05T22:45:41Z,6580,8109.999999999999,11200,16900,17300,NA,NA,6111.69963660016,24357.624013242727,5
2019-10-05T22:46:41Z,6630,8180,11300,17000,17400,NA,NA,6164.451667988818,24498.419527770144,5
2019-10-05T22:47:41Z,6750,8330,11600,17400,17800,NA,NA,6277.491735250227,25061.601585879802,5
2019-10-05T22:48:41Z,6910,8510,11800,17800,18300,NA,NA,6413.1398159639175,25765.579158516874,5
2019-10-05T22:49:41Z,7060,8690,12100,18300,18800,NA,NA,6548.787896677608,26469.556731153945,5
2019-10-05T22:50:41Z,7220,8880,12400,18800,19300,NA,NA,6691.971981875392,27173.53430379102,5
2019-10-05T22:51:41Z,7220,8890,12400,18900,19300,NA,NA,6699.507986359486,27173.53430379102,5
2019-10-05T22:52:41Z,7230,8910,12500,18800,19200,NA,NA,6714.579995327674,27032.738789263607,5
2019-10-05T22:53:41Z,7520,9220,12900,19700,20300,NA,NA,6948.196134334585,28581.489449065168,5
