CountyFIPS,Year,latitude,longitude,Sulfur_concentration,Sulfur_mdl,Sulfur_content,pm_concentration,Copper_concentration,Copper_mdl,Copper_content,Iron_concentration,Iron_mdl,Iron_content,Zinc_concentration,Zinc_mdl,Zinc_content,Nickel_concentration,Nickel_mdl,Nickel_content,Chromium_concentration,Chromium_mdl,Chromium_content,Lead_concentration,Lead_mdl,Lead_content,Vanadium_concentration,Vanadium_mdl,Vanadium_content,Manganese_concentration,Manganese_mdl,Manganese_content,Titanium_concentration,Titanium_mdl,Titanium_content,Zirconium_concentration,Zirconium_mdl,Zirconium_content,DI_NHB,NHB_pop_county,NHW_pop_county,total_pop_county,DI_hispanic,hispanic_pop_county,DI_asian,asian_pop_county,DI_native_amer,native_amer_pop_county,DI_nonwhite,nonwhite_pop_county,ACS Year
08057,2009,40.5383,-106.6766,0.1454904837962962,0.0004276308922558,0.0760474957415667,2.2569257175925928,0.0001578834175084,3.7854377104377104e-05,9.456686795857412e-05,0.0294613556397306,4.673968855218856e-05,0.0110686587245858,0.0010194499158248,3.723127104377105e-05,0.0005236358916002,1.457007575757576e-05,4.048337542087542e-05,1.0608261522284943e-05,3.9144360269360267e-05,2.5359638047138045e-05,2.7689765329138112e-05,0.0003747979797979,4.477314814814815e-05,9.788292972891934e-05,0.0001161378367003,3.046717171717172e-05,6.0718473564137554e-05,0.0006461658249158,2.9560185185185188e-05,0.000222062146939,0.0027224724326599,4.26205808080808e-05,0.0011017379870315,7.328640572389092e-05,0.0001445526094275,6.641018093157851e-05,,,,,,,,,,,,,
08057,2010,40.5383,-106.6766,0.1333606061507936,0.0004099136904761,0.0867401801044065,1.8635534424603173,0.0001499523809523,3.998015873015873e-05,0.0001073271126905,0.0244866617063491,4.700694444444444e-05,0.0104407421011914,0.0006610267857142,3.705555555555556e-05,0.0004407480817667,2.824305555555e-05,4.487301587301587e-05,2.306827229696167e-05,3.449404761904762e-05,2.4039682539682543e-05,2.287961036462316e-05,0.0004251974206349,5.4825396825396827e-05,0.000334570586831,0.0001232559523809,2.8445436507936516e-05,6.14187539227587e-05,0.0005086785714285,2.82093253968254e-05,0.0002169462949613,0.0023254861111111,4.051785714285714e-05,0.0010125128419379,7.56607142857143e-05,0.0001527301587301,4.604622342263751e-05,,,,,,,,,,,,,
08057,2011,40.5383,-106.6766,0.1332575632515632,0.0003960764790764,0.0854003140553898,1.8525374663299663,-5.768975468975674e-05,0.0005341881914381,-4.048120794879797e-06,0.0221045357142856,0.0023123178210677,0.00976547171814,0.0005451103896103,0.0003541842231841,0.0003846979626907,3.347919672919673e-05,0.0001102857142857,2.048969570018772e-05,4.066835016835017e-05,0.0001288730158729,2.2662355968172684e-05,0.0002700784030783,0.0006743287638287,0.0001458814857824,0.0001141493506493,0.0001198885281385,5.715103732942834e-05,0.0004922776575276,0.0003322907647907,0.0002469082440693,0.0021388353775853,0.0003473555796055,0.0009201261913325,-1.8948532948538883e-05,0.0014777968975468,4.527362804367902e-05,,,,,,,,,,,,,
08057,2012,40.5383,-106.6766,0.1455175233285233,0.0004175013828763,0.0736915959993084,2.999459382515633,0.0001889762506012,0.0002220643338143,9.730010081758756e-05,0.0291847487073111,0.001678675535113,0.0113647973214246,0.0011258414802789,0.0003710666486291,0.0005168385093959,4.554253848003848e-05,0.000114125,2.4940763090465025e-05,5.460443722943344e-05,0.0001275202020201,3.4750464165791805e-05,0.0002883149951899,0.0006659292328042,0.0001707295670484,9.466807960557506e-05,0.0001130086279461,3.359318997861642e-05,0.0007313117784992,0.0003378862734487,0.0002908984107452,0.0027146897847522,0.0003331756253006,0.0010543624493236,0.0003345990560365,0.0013496174543049,0.0002231138129702,,,,,,,,,,,,,
08057,2013,40.5383,-106.6766,0.1383287184343434,0.0003297596801346,0.0845889701927087,1.9361951494107743,0.0001133695286195,0.0002204130892255,7.396019463513847e-05,0.0216477784090908,0.0024214816919191,0.0097964995248485,0.0012012659932659,0.000497739057239,0.0007778259165107,3.566645622895623e-05,0.0001115921717171,1.7023980806046927e-05,6.504082491582121e-05,0.0001161851851851,4.435497314290866e-05,0.0002726740319865,0.0006959168771043,0.0001967603315616,8.88762626262579e-05,0.0001117643097642,4.8599960324249856e-05,0.0005440332491582,0.0003407407407407,0.0002504197065783,0.0019773291245791,0.0003368939393939,0.0008784066612164,9.071948653197651e-05,0.0013202236952861,6.793131378499195e-05,,,,,,,,,,,,,
08067,2009,37.3038,-107.4842,0.1630948758116883,0.0004946494107743,,,0.0002235419372294,3.9742784992784994e-05,,0.0631003822450697,4.907810245310245e-05,,0.0013224488035112,3.853150553150553e-05,,9.417658730158733e-06,4.416606541606542e-05,,3.882960557960558e-05,3.0590007215007214e-05,,0.0004692151274651,4.56422558922559e-05,,0.00027550012025,3.811781505531506e-05,,0.0014532211700336,3.29200937950938e-05,,0.0060943881974506,5.1207130832130834e-05,,0.0001103801406926,0.0001425217352091,,0.3511955275294278,179.0,41941.0,52547.0,0.2340298829186664,6454.0,0.2277502621852765,339.0,0.4682452240539099,2709.0,0.2815176609462363,9681.0,2014.0
08067,2010,37.3038,-107.4842,0.1566141938131313,0.0005058392255892,,,0.000248018097643,4.222643097643098e-05,,0.0769074031986531,4.994507575757577e-05,,0.001055946127946,3.844212962962963e-05,,2.5253367003367e-05,4.839015151515152e-05,,6.117866161615791e-05,3.1159722222222224e-05,,0.0005095061026935,5.323632154882155e-05,,0.0003511698232323,3.917361111111112e-05,,0.001648997053872,3.3025462962962966e-05,,0.0076669549663299,5.291666666666667e-05,,0.0001256906565656,0.0001492037037036,,0.3511955275294278,179.0,41941.0,52547.0,0.2340298829186664,6454.0,0.2277502621852765,339.0,0.4682452240539099,2709.0,0.2815176609462363,9681.0,2014.0
08067,2011,37.3038,-107.4842,0.171122308080808,0.0003927626262626,,,0.0001784166666666,0.0004169387626262,,0.0585648141835016,0.0019459779040403,,0.0010522784090908,0.0002938360690235,,6.014436026935749e-05,0.0001108939393939,,6.500168350168275e-05,0.0001284699074073,,0.0003922403198652,0.000665154040404,,0.0002415090488215,0.0001144983164983,,0.0014315359848484,0.0003274814814814,,0.0055690183080807,0.0003590774410774,,0.000301814604377,0.0013970107323232,,0.3511955275294278,179.0,41941.0,52547.0,0.2340298829186664,6454.0,0.2277502621852765,339.0,0.4682452240539099,2709.0,0.2815176609462363,9681.0,2014.0
08067,2012,37.3038,-107.4842,0.1687245092592592,0.0003859587542087,,,0.0003408324915824,0.000217675084175,,0.0776949949494949,0.001633696127946,,0.0019939612794612,0.0003927247474747,,6.006228956228956e-05,0.0001105664983164,,8.041919191918637e-05,0.0001359646464646,,0.0003971742424242,0.0006535244107743,,0.0002269486531986,0.0001132499999999,,0.0020309612794612,0.0003338981481481,,0.007369425084175,0.0003267087542087,,0.0004092457912457,0.0013176136363636,,0.3511955275294278,179.0,41941.0,52547.0,0.2340298829186664,6454.0,0.2277502621852765,339.0,0.4682452240539099,2709.0,0.2815176609462363,9681.0,2014.0
08067,2013,37.3038,-107.4842,0.1660631234968734,0.000340858104858,,,0.0002131779701779,0.0002220875420875,,0.0615916988936988,0.002981958032708,,0.0011467326839826,0.0005321844636844,,6.439417989416702e-05,0.0001125402837902,,9.5821548821542e-05,0.0001186178451178,,0.0003800145502645,0.000701589105339,,0.0002225473785473,0.0001126119528619,,0.0014989402356902,0.0003448742183741,,0.0061917474747474,0.000350944083694,,0.0003036005291005,0.0013334164261664,,0.3511955275294278,179.0,41941.0,52547.0,0.2340298829186664,6454.0,0.2277502621852765,339.0,0.4682452240539099,2709.0,0.2815176609462363,9681.0,2014.0
08069,2009,40.2783,-105.5457,0.1725899705387205,0.0004463636363636,,,0.0002002929292929,3.797053872053872e-05,,0.0339668198653198,4.694191919191919e-05,,0.0011872996632996,3.740404040404041e-05,,3.102777777777778e-05,4.027356902356903e-05,,6.206481481481255e-05,2.6515993265993268e-05,,0.0004016565656565,4.4585858585858586e-05,,0.0001462196969696,3.1931818181818184e-05,,0.0006929436026935,2.987542087542088e-05,,0.0030980681818181,4.4365319865319866e-05,,8.438804713804713e-05,0.0001429267676767,,0.4989832023017478,2646.0,260863.0,311435.0,0.2317629215051294,33750.0,0.3983808971393573,5688.0,0.495414237269014,1245.0,0.2039326394208549,43329.0,2014.0
08069,2010,40.2783,-105.5457,0.1477372878787878,0.000415303030303,,,0.0001775151515151,3.8931818181818185e-05,,0.0270891515151515,4.565909090909091e-05,,0.0008949393939393,3.631060606060606e-05,,2.7280303030303036e-05,4.4204545454545455e-05,,4.3659090909090914e-05,2.443181818181818e-05,,0.0004311287878787,5.307575757575757e-05,,0.0001341363636363,2.9204545454545453e-05,,0.0005585227272727,2.806818181818182e-05,,0.0025120606060605,4.093939393939394e-05,,5.237878787878788e-05,0.0001494393939393,,0.4989832023017478,2646.0,260863.0,311435.0,0.2317629215051294,33750.0,0.3983808971393573,5688.0,0.495414237269014,1245.0,0.2039326394208549,43329.0,2014.0
08069,2011,40.2783,-105.5457,0.1685227887205387,0.0004016254208754,,,0.0001718695286195,0.000443457070707,,0.0309063585858585,0.0020165134680134,,0.000855127104377,0.0003022626262625,,4.818265993265994e-05,0.0001131388888888,,5.083417508417232e-05,0.0001324351851851,,0.000482654040404,0.0006811010101009,,0.000128973063973,0.0001167685185185,,0.0007063678451178,0.0003342457912457,,0.002867377104377,0.0003661346801346,,0.0001543013468013,0.0014276287878787,,0.4989832023017478,2646.0,260863.0,311435.0,0.2317629215051294,33750.0,0.3983808971393573,5688.0,0.495414237269014,1245.0,0.2039326394208549,43329.0,2014.0
08069,2012,40.2783,-105.5457,0.1590749494949494,0.0003782929292929,,,0.0002334848484848,0.0002219048821548,,0.0382729301346801,0.0016864747474747,,0.0009942003367003,0.000376026094276,,5.285942760942761e-05,0.0001126186868686,,6.879292929292652e-05,0.0001285235690235,,0.0003478922558922,0.0006712617845117,,0.0001154141414141,0.0001151203703703,,0.0009150698653198,0.0003375479797979,,0.0035856515151514,0.0003326313131313,,0.0001489023569023,0.0013373215488215,,0.4989832023017478,2646.0,260863.0,311435.0,0.2317629215051294,33750.0,0.3983808971393573,5688.0,0.495414237269014,1245.0,0.2039326394208549,43329.0,2014.0
08069,2013,40.2783,-105.5457,0.1539121797138047,0.0003300414562289,,,0.0001914128787878,0.0002180795454545,,0.0289202297979797,0.003569675084175,,0.0009131151094275,0.0005326178451178,,4.016940235690236e-05,0.0001118796296296,,6.712352693602693e-05,0.0001201111111111,,0.0002711954966329,0.0006929949494949,,9.87192760942761e-05,0.0001134638047137,,0.000665841540404,0.0003394071969696,,0.0025827236952861,0.0003473331228956,,0.0002316637205386,0.0013117041245791,,0.4989832023017478,2646.0,260863.0,311435.0,0.2317629215051294,33750.0,0.3983808971393573,5688.0,0.495414237269014,1245.0,0.2039326394208549,43329.0,2014.0
08083,2009,37.1984,-108.4907,0.1744168143167748,0.0004770793183424,,,0.0002534575074048,3.844401529269951e-05,,0.0488767819962688,4.744151852046589e-05,,0.0012729187233331,3.799997784866206e-05,,5.962373713031352e-05,4.248611086768982e-05,,4.97460003446838e-05,2.7850685620422465e-05,,0.0004724806377832,4.4558882881251305e-05,,0.0002459769492203,3.572006015427068e-05,,0.0009876772099732,3.15190501506291e-05,,0.004857279429878,4.836747341352605e-05,,8.314243456346525e-05,0.0001405381660249,,0.7897070467141727,9.0,18945.0,25569.0,0.2114469560718636,3020.0,0.6540783063348385,111.0,0.4683149947084102,3010.0,0.2863659244668456,6150.0,2014.0
08083,2010,37.1984,-108.4907,0.1665249433400419,0.0004854519379256,,,0.0002834327232221,4.262300005063163e-05,,0.057376173378522,4.8765822384243446e-05,,0.0009343484057365,3.845970355180882e-05,,7.309929811903277e-05,4.824672160198476e-05,,5.136935457329361e-05,2.8685678843573585e-05,,0.0005311819764056,5.550655363155363e-05,,0.0002919385648464,3.5823915850231644e-05,,0.0010999667919799,3.10872762714868e-05,,0.005950895904534,4.981951722741197e-05,,9.861031049845305e-05,0.0001504692855876,,0.7897070467141727,9.0,18945.0,25569.0,0.2114469560718636,3020.0,0.6540783063348385,111.0,0.4683149947084102,3010.0,0.2863659244668456,6150.0,2014.0
08083,2011,37.1984,-108.49070000000002,0.1812275382996633,0.0004013223905723,,,1.591624579124167e-05,0.0005204389730639,,0.047497053030303,0.0024214764309764,,0.0009198396464646,0.0003685488215488,,9.397937710436576e-05,0.0001101683501683,,7.462457912457913e-05,0.0001359221380471,,0.0004316813973063,0.0006510976430976,,0.0002295256734006,0.000116244107744,,0.001092518097643,0.0003283943602693,,0.0046874099326599,0.000347167087542,,0.0002026868686868,0.0014786447811447,,0.7897070467141727,9.0,18945.0,25569.0,0.2114469560718636,3020.0,0.6540783063348385,111.0,0.4683149947084102,3010.0,0.2863659244668456,6150.0,2014.0
08083,2012,37.1984,-108.4907,0.1822153674242424,0.0003783127104376,,,0.0003329393939393,0.0002156658249158,,0.0584861010101009,0.0018585791245791,,0.0010996304713804,0.0003315042087541,,0.0001110744949494,0.00011629503367,,0.0001037588383838,0.0001144398148147,,0.0004391132154881,0.000649122053872,,0.0002137554713804,0.0001123712121212,,0.0013450534511784,0.0003270134680134,,0.005851478114478,0.0003226384680134,,0.0002439149831649,0.0013077558922558,,0.7897070467141727,9.0,18945.0,25569.0,0.2114469560718636,3020.0,0.6540783063348385,111.0,0.4683149947084102,3010.0,0.2863659244668456,6150.0,2014.0
08083,2013,37.1984,-108.4907,0.1718984606813751,0.0003290894138755,,,0.0002033321316232,0.0002141934476342,,0.0583077102715753,0.0030159796429204,,0.0010412782429558,0.0005038404660641,,8.066056397305337e-05,0.0001081177343611,,0.0001123760964912,0.0001132173267765,,0.0003690904937533,0.0006598423378521,,0.0002287112960747,0.0001095117623604,,0.0012588084186159,0.0003209343212829,,0.0060567650573719,0.0003214533271309,,0.0002995666644515,0.0013092301302498,,0.7897070467141727,9.0,18945.0,25569.0,0.2114469560718636,3020.0,0.6540783063348385,111.0,0.4683149947084102,3010.0,0.2863659244668456,6150.0,2014.0
08097,2009,39.1536,-106.82089999999998,0.1326406319444444,0.0004307830387205,,,0.0001911296296296,3.645538720538721e-05,,0.0317729827441077,4.641161616161616e-05,,0.0015308074494949,3.65462962962963e-05,,1.3154040404040402e-05,3.944423400673401e-05,,4.482091750841069e-05,2.55256734006734e-05,,0.0004251119528619,4.345159932659933e-05,,0.0001308070286195,3.149642255892256e-05,,0.0006787028619528,2.981102693602694e-05,,0.0030244059343434,4.361363636363637e-05,,9.374789562288576e-05,0.0001418133417508,,0.5775361835523244,224.0,14993.0,17303.0,0.201071436559619,1655.0,0.3048974643911037,177.0,0.2727569161905185,90.0,0.0856318534234895,2146.0,2014.0
08097,2010,39.1536,-106.82089999999998,0.1179782861952861,0.000424936026936,,,0.0003961077441077,4.057407407407408e-05,,0.0343753341750841,4.668939393939394e-05,,0.0011012643097642,3.767424242424242e-05,,2.2407407407407405e-05,4.632239057239057e-05,,4.5314814814814816e-05,2.578956228956229e-05,,0.0004227668350168,5.3714646464646464e-05,,0.0001688367003366,3.061447811447811e-05,,0.0007542929292928,2.894612794612795e-05,,0.0033744427609427,4.254377104377104e-05,,6.835606060605228e-05,0.0001506792929292,,0.5775361835523244,224.0,14993.0,17303.0,0.201071436559619,1655.0,0.3048974643911037,177.0,0.2727569161905185,90.0,0.0856318534234895,2146.0,2014.0
08097,2011,39.1536,-106.82089999999998,0.1302038547378547,0.0003827977392977,,,0.0001971559644059,0.0002577852332852,,0.0327089523809523,0.0016014834054833,,0.0007529185906685,0.0002368211880711,,3.93915343915344e-05,0.0001116137566137,,7.052236652236187e-05,0.0001346504329004,,0.0003772035834535,0.0006683906926406,,0.0001403267195767,0.0001148906926406,,0.0007656610149109,0.0003347176527176,,0.0031245304232803,0.0003461721981721,,0.0002297154882154,0.0013489391534391,,0.5775361835523244,224.0,14993.0,17303.0,0.201071436559619,1655.0,0.3048974643911037,177.0,0.2727569161905185,90.0,0.0856318534234895,2146.0,2014.0
08097,2012,39.1536,-106.8209,0.1310275799663299,0.0004003173400673,,,0.0002129368686868,0.0002147651515151,,0.041109579124579,0.0021931548821548,,0.0008823409090908,0.0003387045454545,,5.264814814814537e-05,0.0001141111111111,,6.88442760942761e-05,0.0001173872053871,,0.000356819023569,0.0006466952861952,,0.000136085016835,0.0001120732323232,,0.000967478114478,0.0003272971380471,,0.0039802180134679,0.0003218956228956,,0.0002080656565656,0.0013267794612794,,0.5775361835523244,224.0,14993.0,17303.0,0.201071436559619,1655.0,0.3048974643911037,177.0,0.2727569161905185,90.0,0.0856318534234895,2146.0,2014.0
08097,2013,39.1536,-106.82089999999998,0.1198455294612794,0.000330494107744,,,0.0001451624579124,0.000216143097643,,0.0289024705387205,0.0036249562289562,,0.0006610816498316,0.0005642264309764,,4.352609427609428e-05,0.0001098333333333,,8.857912457912381e-05,0.0001219587542087,,0.0002598611111111,0.0006654848484848,,0.0001256952861952,0.0001124621212121,,0.0006507289562289,0.0003272836700336,,0.0027481792929292,0.0003416835016834,,0.0002369175084174,0.0012968728956228,,0.5775361835523244,224.0,14993.0,17303.0,0.201071436559619,1655.0,0.3048974643911037,177.0,0.2727569161905185,90.0,0.0856318534234895,2146.0,2014.0
08111,2009,37.6594,-107.79988000000002,0.1479552264309764,0.0004502996632996,0.0723805215372857,2.531384814814815,0.0003191170033669,3.72962962962963e-05,0.0001680294330336,0.0389365151515151,4.726010101010101e-05,0.0141509376286687,0.0009774141414141,3.6720538720538727e-05,0.0005125436054468,1.3724747474747475e-05,4.066919191919192e-05,9.13318723039292e-06,3.521969696969697e-05,2.7654040404040404e-05,2.0318523628257037e-05,0.0003880025252525,4.3993265993266e-05,0.0002039242391041,0.0002041052188551,3.25e-05,8.501871201529083e-05,0.0008340303030302,2.995117845117845e-05,0.0003138574995886,0.0037959612794612,4.563383838383838e-05,0.001337327518197,9.699915824915455e-05,0.0001420168350167,5.2324427306575e-05,,,,,,,,,,,,,
08111,2010,37.6594,-107.79988000000002,0.1346276875,0.000450221590909,0.0669798539850515,2.545775928030303,0.0003385492424242,4.05814393939394e-05,0.0001744145490988,0.0473964109848484,4.7575757575757576e-05,0.0133381084104235,0.0008587651515151,3.7304924242424246e-05,0.000434086989215,3.0833333333333335e-05,4.717613636363637e-05,1.6683166056050972e-05,3.787689393939394e-05,2.71875e-05,1.285647405041876e-05,0.000418284090909,5.325568181818182e-05,0.0002250511929326,0.0002512045454545,3.400568181818182e-05,9.580231151451536e-05,0.0009621515151515,3.0047348484848487e-05,0.000298553888644,0.0047874071969696,4.663068181818181e-05,0.0013006568157732,6.76155303030303e-05,0.0001501647727272,2.871563267334852e-05,,,,,,,,,,,,,
08111,2011,37.6594,-107.79988000000002,0.1488155968013468,0.0003864065656565,0.069793429750355,2.2967705134680134,0.0001548602693602,0.000426372053872,8.131831037897116e-05,0.035949973063973,0.0018930791245791,0.0141283737573082,0.0008364385521885,0.0003032104377103,0.0003792026537896,4.981986531986532e-05,0.0001099259259259,2.534229953273926e-05,5.492845117845117e-05,0.0001348787878787,2.4846847706247197e-05,0.0004592803030302,0.0006706254208754,0.0002253188894396,0.0001638265993265,0.0001151212121212,5.8425647782116526e-05,0.0008609444444444,0.0003304671717171,0.0003239390870778,0.0033993922558922,0.0003416414141414,0.001308227288325,0.0002258737373737,0.0013897222222222,0.000142081621212,,,,,,,,,,,,,
08111,2012,37.6594,-107.79988000000002,0.1586254457070706,0.0004275136784511,0.0654008939256824,3.0613321485690235,0.0003666950757575,0.0002237830387205,0.000162466441359,0.0443128413299662,0.0028131752946127,0.0146547185018222,0.0009715664983164,0.0003010818602693,0.000444176442444,6.016014309763552e-05,0.0001215431397306,2.1663548408712386e-05,7.098400673400598e-05,0.000118324074074,3.032401079856886e-05,0.0003474537037036,0.0006721877104376,0.00015912521777,0.0001598707912457,0.0001114696969696,5.0492088371144567e-05,0.0010907752525252,0.0003430136784511,0.0003624661176448,0.0042461254208754,0.0003353470117844,0.0013077071908503,0.0002036708754208,0.0013638893097642,2.590108532678824e-05,,,,,,,,,,,,,
08111,2013,37.6594,-107.79988000000002,0.1463554757996632,0.0003332954545454,0.0699600312480758,2.5575744402356904,0.0002863912037036,0.0002220244107743,0.000137049536592,0.0422354690656565,0.0031172058080807,0.0130774333023105,0.000906981060606,0.0005454124579124,0.0004348079322061,5.7448863636356063e-05,0.0001124999999999,1.6682340144655647e-05,7.94269781144766e-05,0.0001193274410774,2.7845075773846157e-05,0.0003410284090908,0.0007227571548821,0.0001933641105247,0.0001731618265993,0.0001129934764309,5.665804439018444e-05,0.0009647569444444,0.0003487365319865,0.0003321509992624,0.0042145269360269,0.0003518301767676,0.0012152087775116,0.0002113876262626,0.0013465532407407,0.0001070071812452,,,,,,,,,,,,,
08123,2009,40.20939,-104.82405,0.3167708333333333,0.0080308333333333,0.0438272734729004,7.500416666666666,0.0009602777777777,0.0016793055555555,0.00010917941271,0.0867619722222222,0.0017576388888888,0.0119249513019548,0.003173486111111,0.0027318055555555,0.0003799499918494,0.0003261249999999,0.0013033333333332,5.325223823526797e-05,0.0004217916666666,0.0022569444444444,6.985738789638058e-05,0.0005872083333333,0.0039247222222221,9.649450270210816e-05,0.0003741527777777,0.0031829166666666,5.012590391921616e-05,0.0014954444444444,0.0018620833333332,0.0002070858763641,0.0041849305555555,0.0046765277777777,0.0005593451376421,0.0003339305555555,0.0041533333333333,4.934457671956945e-05,0.6302589481749084,2541.0,177812.0,265066.0,0.3895983887993576,75658.0,0.5228351521374053,3340.0,0.5294621032918038,1283.0,0.3753213132875533,82822.0,2014.0
08123,2010,40.20939,-104.82405,0.2580677777777778,0.0074988888888888,0.0409091410375641,7.557777777777777,0.0012700555555555,0.0019891666666666,0.0001685847695135,0.0975564999999999,0.0019924999999999,0.0142725873343195,0.0040057499999999,0.0022730555555555,0.0006008234388638,0.0003344444444444,0.0014105555555554,6.75578918044677e-05,0.0007613888888888,0.0022325,0.0001024200548232,0.0004314444444444,0.0038469444444444,6.802450943873502e-05,0.0003758333333333,0.0031022222222222,4.623471985522647e-05,0.001686111111111,0.0019049999999999,0.0002144620931168,0.0036386944444444,0.0046130555555555,0.0005725309116626,0.0010617777777777,0.0102047222222222,0.000287696367398,0.6302589481749084,2541.0,177812.0,265066.0,0.3895983887993576,75658.0,0.5228351521374053,3340.0,0.5294621032918038,1283.0,0.3753213132875533,82822.0,2014.0
08123,2011,40.20939,-104.82405,0.250772361111111,0.0078919444444444,0.0403723236957633,7.384444444444444,0.0010574722222222,0.0019595833333333,0.0001362921389572,0.1087327777777777,0.0019165277777777,0.0167574220671552,0.0055256944444444,0.0024923611111111,0.0006457038124938,0.0002172499999999,0.001413611111111,3.302573666143306e-05,0.0007457916666666,0.0022045833333333,0.0001202851656283,0.0006773055555555,0.0037074999999999,8.092240684468763e-05,0.0003247916666666,0.0031505555555555,8.445608183550199e-05,0.0019311388888888,0.0018358333333333,0.0002921255541881,0.0053618472222221,0.0046934722222221,0.0008158367653871,0.0007912222222222,0.0070712499999999,0.0001329633028762,0.6302589481749084,2541.0,177812.0,265066.0,0.3895983887993576,75658.0,0.5228351521374053,3340.0,0.5294621032918038,1283.0,0.3753213132875533,82822.0,2014.0
08123,2012,40.20939,-104.82405,0.2361783333333333,0.0079608333333333,0.0352781492107926,8.105833333333333,0.0011076249999999,0.0018741666666666,0.0001589958256782,0.1085795,0.0018874999999999,0.0144898475531312,0.0046566666666666,0.0022874999999999,0.0005870991203395,0.0001094583333333,0.0013508333333332,1.344284367929885e-05,0.0012347916666666,0.0022949999999999,0.0001993917661613,0.0010766666666666,0.0036508333333333,0.0001265179706659,0.0005135416666666,0.0032333333333333,8.097479824385856e-05,0.0018232083333333,0.0018841666666666,0.000246769080153,0.0053564166666666,0.0047299999999999,0.0006606910855963,0.0006601666666666,0.0083449999999999,8.702237297967667e-05,0.6302589481749084,2541.0,177812.0,265066.0,0.3895983887993576,75658.0,0.5228351521374053,3340.0,0.5294621032918038,1283.0,0.3753213132875533,82822.0,2014.0
08123,2013,40.20939,-104.82405,0.2743536111111111,0.0080888888888888,0.0395578496218204,7.753611111111112,0.0011906527777777,0.0019029166666666,0.0001435569540915,0.0964063888888888,0.001872361111111,0.0128123462772049,0.0049235277777777,0.0024701388888888,0.000549149405686,0.0002080277777777,0.0013826388888888,2.609515749352855e-05,0.0040830694444444,0.0022415277777777,0.0006892136730613,0.0006415416666666,0.0036165277777777,8.023352969670722e-05,0.0004830833333333,0.0032131944444444,7.488781146827447e-05,0.0017598472222222,0.0018306944444444,0.0002201030517354,0.0040271527777777,0.0047437499999999,0.000545983297324,0.0007877222222222,0.0064372222222221,0.0001163228426903,0.6302589481749084,2541.0,177812.0,265066.0,0.3895983887993576,75658.0,0.5228351521374053,3340.0,0.5294621032918038,1283.0,0.3753213132875533,82822.0,2014.0
09005,2009,41.8214,-73.2973,0.5589375917508418,0.0005124581228956,0.123564854275541,5.260850025252525,0.0005642413720538,4.019886363636364e-05,0.0001432794427697,0.0175509661195285,4.615572390572391e-05,0.0039108034605458,0.0037147331649831,3.9410774410774416e-05,0.0010071192631545,0.0003126515151514,4.247306397306397e-05,6.484788743892853e-05,6.722306397304731e-05,2.530155723905724e-05,2.0348577341736043e-05,0.0012815372474747,4.6980850168350176e-05,0.0003753241855047,0.0005144819023568,3.0122685185185185e-05,0.0001094056764559,0.0004879360269359,2.897748316498317e-05,0.0001176781141843,0.0012861771885521,4.152777777777778e-05,0.0002888468460277,9.39419191919053e-05,0.0001439328703703,2.11226037248513e-05,0.4607559535782504,2467.0,169779.0,187542.0,0.4108681034409897,9297.0,0.3567388149584978,3319.0,0.7577733406369458,189.0,0.3072592508337442,15272.0,2014.0
09005,2010,41.8214,-73.2973,0.527140768939394,0.0005161666666666,0.0912106939909764,5.791179924242424,0.0007875303030302,4.361742424242424e-05,0.0001504434326217,0.0262078674242424,4.700378787878788e-05,0.0050611879179104,0.0041377386363636,4.013257575757576e-05,0.000820855799862,0.0003110606060605,4.860984848484848e-05,5.625981730268335e-05,0.000107481060606,2.5943181818181816e-05,2.359886995380125e-05,0.0014090681818181,5.718560606060606e-05,0.0003271025713738,0.0005383333333333,3.074621212121212e-05,8.300415995764856e-05,0.0006822234848484,2.900378787878788e-05,0.000136697284531,0.0019173977272727,4.3356060606060605e-05,0.0003736595749935,7.531818181818182e-05,0.0001514242424242,1.587906649812364e-05,0.4607559535782504,2467.0,169779.0,187542.0,0.4108681034409897,9297.0,0.3567388149584978,3319.0,0.7577733406369458,189.0,0.3072592508337442,15272.0,2014.0
09005,2011,41.8214,-73.2973,0.5611773766233766,0.0004273442760942,0.1032708601368445,5.67868862073112,0.0007625185185185,0.0004157664742664,0.0001767291118978,0.0191801592111591,0.0020439712602212,0.0042564618972652,0.0042129849687349,0.0003088371813371,0.0009660039737411,0.000272434102934,0.0001124991582491,5.187756586924878e-05,0.0001235002405002,0.0001397584175084,2.88180751805846e-05,0.0012977413419913,0.0006655008417508,0.000291827012264,0.000612355098605,0.0001178265993265,0.0001190269765121,0.0006543018278018,0.0003311273448773,0.0001386002352244,0.0012314535834535,0.0003634553872053,0.0002738304657225,0.0002428674843674,0.0014057813852813,1.6077143357176125e-05,0.4607559535782504,2467.0,169779.0,187542.0,0.4108681034409897,9297.0,0.3567388149584978,3319.0,0.7577733406369458,189.0,0.3072592508337442,15272.0,2014.0
